displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Baptist Songs with Music",BSM1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Baptist Songs with Music",BSM1879,d2,,,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Baptist Songs with Music",BSM1879,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Baptist Songs with Music",BSM1879,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"I do believe, I now believe","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Baptist Songs with Music",BSM1879,d5,,"I do believe, I now believe","Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Baptist Songs with Music",BSM1879,d6,,,"John Newton",,,,,,English,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"Baptist Songs with Music",BSM1879,d7,,,"Samuel Francis Smith",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Baptist Songs with Music",BSM1879,d8,,,"Philip Doddridge",,,,,,English,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"Baptist Songs with Music",BSM1879,d9,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Baptist Songs with Music",BSM1879,d10,,,"Joseph Stennett",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Baptist Songs with Music",BSM1879,d11,,,"John Newton",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Baptist Songs with Music",BSM1879,d12,,,"Samuel Stennett",,,,,,English,,
"Ask, and the Father bends","Ask, and the Father bends",ask_and_the_father_bends,"Baptist Songs with Music",BSM1879,d13,,,"James A. Delke",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Baptist Songs with Music",BSM1879,d14,,,"Margaret Mackay",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Baptist Songs with Music",BSM1879,d15,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Baptist Songs with Music",BSM1879,d16,,,"Philip Doddridge",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Baptist Songs with Music",BSM1879,d17,,,"Samson Occum",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Baptist Songs with Music",BSM1879,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",behold_the_amazing_sight,"Baptist Songs with Music",BSM1879,d19,,,"Philip Doddridge",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Baptist Songs with Music",BSM1879,d20,,,"John Fawcett",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Baptist Songs with Music",BSM1879,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Baptist Songs with Music",BSM1879,d22,,,"Reginald Heber",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Baptist Songs with Music",BSM1879,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Baptist Songs with Music",BSM1879,d24,,,"Benjamin Beddome",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Baptist Songs with Music",BSM1879,d25,,,"Richard Kempenfelt",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Baptist Songs with Music",BSM1879,d26,,,"Reginald Heber",,,,,,English,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Baptist Songs with Music",BSM1879,d27,,,"Richard Jukes",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Baptist Songs with Music",BSM1879,d28,,,"Thomas Hastings",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Baptist Songs with Music",BSM1879,d29,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Baptist Songs with Music",BSM1879,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Baptist Songs with Music",BSM1879,d31,,,"Edmund Jones",,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Baptist Songs with Music",BSM1879,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Baptist Songs with Music",BSM1879,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Baptist Songs with Music",BSM1879,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Baptist Songs with Music",BSM1879,d35,,,,,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Baptist Songs with Music",BSM1879,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Baptist Songs with Music",BSM1879,d37,,,,,,,,,English,,
"I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Songs with Music",BSM1879,d38,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Baptist Songs with Music",BSM1879,d39,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Baptist Songs with Music",BSM1879,d40,,,"Joseph Hart",,,,,,English,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Baptist Songs with Music",BSM1879,d41,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Baptist Songs with Music",BSM1879,d42,,,"Thomas Hastings",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Baptist Songs with Music",BSM1879,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Baptist Songs with Music",BSM1879,d44,,,"Philip Doddridge",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Baptist Songs with Music",BSM1879,d45,,,"Samuel Francis Smith",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Baptist Songs with Music",BSM1879,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Baptist Songs with Music",BSM1879,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Songs with Music",BSM1879,d48,,,"Benjamin Beddome",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Baptist Songs with Music",BSM1879,d49,,,"Anne Steele",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Baptist Songs with Music",BSM1879,d50,,,"James Mongtomery",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Baptist Songs with Music",BSM1879,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Baptist Songs with Music",BSM1879,d52,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Baptist Songs with Music",BSM1879,d53,,,"Reginald Heber",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Baptist Songs with Music",BSM1879,d54,,,"John Newton",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Baptist Songs with Music",BSM1879,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Baptist Songs with Music",BSM1879,d56,,,"John Bowring",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Baptist Songs with Music",BSM1879,d57,,,"William Cowper",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Baptist Songs with Music",BSM1879,d58,,,"Philip Doddridge",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Baptist Songs with Music",BSM1879,d59,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"Baptist Songs with Music",BSM1879,d60,,,"Amos Sutton",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Baptist Songs with Music",BSM1879,d61,,,"Thomas Hastings",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Baptist Songs with Music",BSM1879,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Baptist Songs with Music",BSM1879,d63,,,"William Cowper",,,,,,English,,
"Hallelujah, hallelujah, hallelujah, amen","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Baptist Songs with Music",BSM1879,d64,,"Hallelujah, hallelujah, hallelujah, amen","Thomas Kelly",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Baptist Songs with Music",BSM1879,d65,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Baptist Songs with Music",BSM1879,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Baptist Songs with Music",BSM1879,d67,,,"John Cawood",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Baptist Songs with Music",BSM1879,d68,,,"Thomas Scott",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Baptist Songs with Music",BSM1879,d69,,,"Harriet Auber",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Baptist Songs with Music",BSM1879,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Baptist Songs with Music",BSM1879,d71,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Baptist Songs with Music",BSM1879,d72,,,"Anne Steele",,,,,,English,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"Baptist Songs with Music",BSM1879,d73,,,"Andrew Reed",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Songs with Music",BSM1879,d74,,,"Samuel Stennett",,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Baptist Songs with Music",BSM1879,d75,,,"John Burton",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Baptist Songs with Music",BSM1879,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Baptist Songs with Music",BSM1879,d77,,,"Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Baptist Songs with Music",BSM1879,d78,,,"Anna L. Barbauld",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Baptist Songs with Music",BSM1879,d79,,,"Samuel Stennett",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Baptist Songs with Music",BSM1879,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Baptist Songs with Music",BSM1879,d81,,,"Anne Steele",,,,,,English,,
"O, that will be joyful, joyful, joyful","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"Baptist Songs with Music",BSM1879,d82,,"O, that will be joyful, joyful, joyful",,,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Baptist Songs with Music",BSM1879,d83,,,"John Fawcett",,,,,,English,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Baptist Songs with Music",BSM1879,d84,"Brotherly love",,"Joseph Swain",,,,,,English,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"Baptist Songs with Music",BSM1879,d85,,,"Eliza Lee Follen",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Baptist Songs with Music",BSM1879,d86,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Baptist Songs with Music",BSM1879,d87,,,"John Newton",,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Baptist Songs with Music",BSM1879,d88,,,"Horatius Bonar",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Baptist Songs with Music",BSM1879,d89,,,"Timothy Dwight",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Baptist Songs with Music",BSM1879,d90,,,"Katherine Hankey",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Baptist Songs with Music",BSM1879,d91,,,"William A. Muhlenberg",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Baptist Songs with Music",BSM1879,d92,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Baptist Songs with Music",BSM1879,d93,,,"Thomas R. Taylor",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Baptist Songs with Music",BSM1879,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Baptist Songs with Music",BSM1879,d95,,,"John Ryland",,,,,,English,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Baptist Songs with Music",BSM1879,d96,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Baptist Songs with Music",BSM1879,d97,,,"John Bowring",,,,,,English,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Baptist Songs with Music",BSM1879,d98,,,,,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Baptist Songs with Music",BSM1879,d99,,,"Bernard of Cluny",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Baptist Songs with Music",BSM1879,d100,,,"Joseph Grigg",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Baptist Songs with Music",BSM1879,d101,,,"Philip Doddridge",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Baptist Songs with Music",BSM1879,d102,,,"Henry F. Lyte",,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Baptist Songs with Music",BSM1879,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Baptist Songs with Music",BSM1879,d104,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Songs with Music",BSM1879,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Baptist Songs with Music",BSM1879,d106,,,"John Cennick",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Baptist Songs with Music",BSM1879,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Baptist Songs with Music",BSM1879,d108,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Baptist Songs with Music",BSM1879,d109,,,"Richard Burnham",,,,,,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Baptist Songs with Music",BSM1879,d110,,,"John Newton",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Baptist Songs with Music",BSM1879,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Baptist Songs with Music",BSM1879,d112,,,"William Hunter",,,,,,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Baptist Songs with Music",BSM1879,d113,,,"Philip Doddridge",,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Baptist Songs with Music",BSM1879,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Baptist Songs with Music",BSM1879,d115,,,"John Fawcett",,,,,,English,,
"Lord, I hear of [that] [the] showers of blessing","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Baptist Songs with Music",BSM1879,d116,,,"Elizabeth Codner",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Baptist Songs with Music",BSM1879,d117,,,"James Mongtomery",,,,,,English,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Baptist Songs with Music",BSM1879,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Songs with Music",BSM1879,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,