displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Moravian Book of Worship",Mor1995,495,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune (18th cent.)"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The New Century Hymnal",NCH1995,59,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Lutheran Worship",LW1982,164,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,182,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The Worshiping Church",TWC,289,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, 18th C."
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Rejoice in the Lord",RITL1985,381,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"American folk hymn melody"
"Holy Spirit, Ever Dwelling","Holy Spirit ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Lutheran Book of Worship",LBoW1978,523,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<cite>The Mirfield Mission Hymn Book</cite>","Dutch folk tune, 18th cent."
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Evangelical Lutheran Worship",ELW2006,582,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Christian Worship: Hymnal",CWH2021,592,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710; Setting: <cite>Lutheran Service Book</cite>, 2006"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Lutheran Service Book",LSB2006,650,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Henry V. Gerike, b. 1948","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Sampler: new hymns and liturgy",SNHL1986,709,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Worship Supplement 2000",WS2000,739,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Niewe Hollantse... Contradansen</cite>, Amsterdam, c. 1710"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Worship Supplement",WSCW1969,754,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,,"IN BABILONE",in_babilone,176512123143232,,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Together in Song: Australian hymn book II",TIS1999,410,,,"Timothy Rees, 1874-1939","Derek Scott, 1921-; Heather Moen-Boyd, 1953-","8.7.8.7 D",WANGFORD,wangford_scott,55U1D6U1(D6)U1(2)1D5,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The New English Hymnal",NEH1985,141,,,"Timothy Rees, 1874-1939","Herbert Howells, 1892-1983","8.7.8.7 D",SALISBURY,salisbury_howells,23445(4)3(2)44321234,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Common Praise (1998)",CP1998,655,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,303,"Holy Spirit, ever dwelling",,"Timothy Rees",,,EVERTON,everton_smart,345167154531222,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Australian Hymn Book",AHB,"32 3",,,,,"8.7.8.7 D",,,,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The Australian Hymn Book with Catholic Supplement",AHBC1977,323,,,"Timothy Rees 1874-1939","Martin Shaw 1875-1958","8.7.8.7 D",EXILE,exile_english,1171254571232166,,,"English traditional melody"
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,42,,,"T. Rees","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"The Irish Presbyterian Hymnbook",IPH2004,472,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,511,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, b. 1907-","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"Church Hymnary (4th ed.)",CH4,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,"Hymns of Glory, Songs of Praise",HGSP2008,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
