hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CH1963,83,,,,,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"Church Book: for the use of Evangelical Lutheran congregations","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,CBWM1872,21,,,"John Chandler; Ambrose, d. 397",,8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Church Hymns: with tunes (New ed.)","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,CH1903,59a,,,,,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode I. Sarum"
"Common Service Book of the Lutheran Church","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,LHTC1918,359a,,,"Ambrose, d.297; John Chandler",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Cántico Nuevo: Himnario Evangelico","Oh, Luz que Brota de su Luz","Oh, Luz que brota de su luz",o_luz_que_brota_de_su_luz,CNHE1962,195a,"Oh, Luz que Brota de su Luz",,"Ambrosio de Milán, 340-397; R. Bridges, 1844-1930; F. J. Pagura",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,Spanish,,"Canto Gregoriano"
"Evangelical Lutheran Worship","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELW2006,559,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. composite","Plainsong mode I; Sarum <cite>antiphoner</cite>, 15th cent."
"Hymnal: A Worship Book","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,HAWB1992,646,"O Splendor of God's glory bright",,"Ambrose of Milan",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"4th c.; Tr.: composite","Sarum plainsong, <cite>Sarum Antiphonal</cite>"
"Hymns: the Yattendon Hymnal","O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"Lutheran Book of Worship","O Splendor of the Father's Light","O Splendor of the Father's light",o_splendor_of_the_fathers_light,LBoW1978,271,"O Splendor of the Father's Light",,"Gracia Grindal, b. 1943; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode 1; <cite>Antiphoner</cite>, Sarum"
"Lutheran Worship","O Splendor of the Father's Light","O Splendor of the Father's light",o_splendor_of_the_fathers_light,LW1982,481,"O Splendor of the Father's Light",,"St. Ambrose, 340-397; Gracia Grindal, b. 1943",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode I; <cite>Antiphoner,</cite> Sarum"
"Pilgrim Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,PH1958,40,"O Splendor of God's Glory Bright",,"Robert S. Bridges, 1844-1930; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Latin: Splendor paternae gloriae",
"Service Book and Hymnal of the Lutheran Church in America","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,SBHC1958,206a,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Sing for Joy: a songbook for young children","The Coming of the Spirit","The wind was loud all men could hear",the_wind_was_loud_all_men_could_hear_it_,S4J1961,47,"The Coming of the Spirit",,"F. Abair","Winfred Douglas",,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,Plainsong
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,BoCP1938,11b,,,"Robert Bridges; St. Ambrose, 340-397","J. H. Arnold",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Yattendon Hymnal","Sarum Plainsong"
"The English Hymnal: with Tunes","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1906,52a,,,"St. Ambrose, 340-97; Y. H.",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The English Hymnal: with Tunes","The wingèd herald of the day","The wingèd herald of the day",the_winged_herald_of_the_day,EH1906,53a,,,"Prudentius, b. 348; J. M. Neale",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The English Hymnal: with Tunes","Ye clouds and darkness, hosts of night","Ye clouds and darkness, hosts of night",ye_clouds_and_darkness_hosts_of_night,EH1906,54a,,,"Prudentius, b. 348; R. M. P.",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The English Hymnal: with Tunes","Lo! golden light rekindles day","Lo! golden light rekindles day",lo_golden_light_rekindles_day,EH1906,55a,,,"Prudentius, b. 348; R. M. P.",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The English Hymnal: with Tunes","Eternal Glory of the sky","Eternal Glory of the sky",eternal_glory_of_the_sky_blest_hope,EH1906,56a,,,"J. M. Neale",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,"6th cent.",
"The English Hymnal: with Tunes","The dawn is sprinkling in the east","The dawn is sprinkling in the east",the_dawn_is_sprinkling_in_the_east,EH1906,57a,,,"E. Caswall",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Before 8th cent",
"The Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,HPAG1933,A84,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)",,,"PROPER SARUM (MODE I)",splendor_paternae_gloriae_11234,11234323325523432,,"Translation compiled by Rev. Louis F. Benson, 1910","From ""The Yattendon Hymnal"""
"The Hymnal 1982: according to the use of the Episcopal Church","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1982,5,,,"Ambrose of Milan, 340-397; Robert Seymour Bridges, 1844-1930","Richard Proulx, 1937-",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Plainsong, Mode 1, Worcester MS., 13th cent."
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,HPEC1940,158a,,,"Robert Bridges; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"The Mennonite Hymnal","O splendor of God's glory","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,MH1969,45,"O splendor of God's glory",,"Ambrose of Milan, d. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. compiled by Louis F. Benson","Sarum Plainsong"
"The New Century Hymnal","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,NCH1995,87,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-c. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Transl. composite <cite>The New Century Hymnal</cite>, 1993","Sarum plainsong, mode 1"
"The Oxford Hymn Book","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,OxHB1920,264a,,,"St. Ambrose (340-397)",,,"[O splendour of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,English,"Trans. Yattendon Hymnal (1899)","Sarum. Mode i"
"The Oxford Hymn Book","Ales diei nuntius","Ales diei nuntius",ales_diei_nuntius,OxHB1920,333,,,"Aurelius Clemens Prudentius (348-c. 413)",,,"[Ales diei nuntius]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"The Oxford Hymn Book","Splendor Paternae gloriae","Splendor Paternae gloriae",splendor_paternae_gloriae,OxHB1920,334,,,"St. Ambrose (340-397)",,,"[Splendor Paternae gloriae]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"The Oxford Hymn Book","Nox et tenebrae et nubila","Nox et tenebrae et nubila",nox_et_tenebrae_et_nubila,OxHB1920,335,,,"Aurelius Clemens Prudentius (348-c. 413)",,,"[Nox et tenebrae et nubila]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"Voices Together","O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
