displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d1,,,"Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d2,,,"Henry F. Lyte",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d3,,,"James Mongtomery",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d5,,,"Margaret Mackay",,,,,,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d6,,,"Henry Twells",,,,,,English,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d7,,,"Joseph Augustus Seiss",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
Alleluia,"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d9,,Alleluia,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d10,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d11,,,"Edward Caswall; John Francis Wade",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d12,,,,,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d13,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d14,,,"William Whiting, 1825-1878",,,,,,English,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d15,,,"John Samuel Bewley Monsell",,,,,,English,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d16,,,"William Walsham How",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d17,,,"John Newton",,,,,,English,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d18,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d19,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d20,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"God save the king","God save our gracious king",god_save_our_gracious_king,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d21,"God save the king",,,,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d22,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d23,,,"Reginald Heber",,,,,,English,,
"Holy Spirit, God and Lord","Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d24,,,"Martin Luther",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d25,,,"George Keith",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d26,,,"Horatius Bonar",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d27,,,"Katherine Hankey",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d28,,,"Annie S. Hawks",,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d29,,,"James Mongtomery",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d30,,,"Bernard of Cluny",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d31,,,"Cecil F. Alexander",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d32,,,"Henry F. Lyte",,,,,,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d33,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d35,,,"Edward Hopper",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d37,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d38,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d39,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d41,,,"Charlotte Elliott",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d42,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Just for today","Lord, for tomorrow and its need [needs] [ills]",lord_for_tomorrow_and_its_needs,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d43,"Just for today",,"Ernest R. Wilberforce; Sybil F. Partridge",,,,,,English,,
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d44,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d45,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d47,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d48,,,"Ray Palmer",,,,,,English,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d49,,"On Christ the solid rock I stand","Edward Mote",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d50,,,"Sarah F. Adams",,,,,,English,,
