displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Still Lead On","Jesus still lead on, while life's course is run",jesus_still_lead_on,"The Gospel Message Choir",GMC1929,52,"Jesus Still Lead On","Lead us on","Count Zinzendorf; H. G. T.","Herbert G. Tovey",,"[Jesus still lead on, while life's course is run]",jesus_still_lead_on_tovey,,English,,
"Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,"Singing by the Way (Rev. ed.)",SWR1897,29,"Still Lead On",,Zinzendorf,"T. C. O'Kane",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_okane,12321234323455556533,English,,
"Jesus, Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,"Our Sabbath Home Praise Book",OSHP1884,5,"Jesus, Still Lead On",,Zinzendorf,"W. J. K.",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_kirkpatrick,11765112323334555322,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,35,"Jesus, Still Lead On",,"Jane Borthwick","Theo. E. Perkins",,"[Jesus still lead on]",jesus_still_lead_on_perkins,"5172151721 17165653",English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,41,"Jesus, Still Lead On",,"N. L. Zinzendorf","C. C. Converse",,"[Jesus still lead on]",jesus_still_lead_on_converse,553565535653113221,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Select Sunday School Songs",SSS1885,80,"Jesus, Still Lead On",,"Jane Borthwick",Silcher,,"[Jesus still lead on]",jesus_still_lead_on_silcher,11721332432171232532,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Missionary Hymnal",MH1915,95a,"Jesus, Still Lead On",,"Jane Borthwick; Count Zinzendorf","George Hews",,"[Jesus still lead on]",jesus_still_lead_on_hews,113517127155117665,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Northfield Hymnal No. 2",NH21916,167,"Jesus, Still Lead On",,"N. L. von Zinzendorf","Walter Henry Hall",,"[Jesus, still lead on]",jesus_still_lead_on_hall,567124321653,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,212,"Jesus, Still Lead On",,"N. L. Von Zinzendort","Walter Henry Hall",,"[Jesus still lead on]",jesus_still_lead_on_hall,567124321653,,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,232,"Jesus, Still Lead On",,"Jane Borthwick","B. C. Unseld",,"[Jesus still lead on]",jesus_still_lead_on_unseld,51123332344442345355,,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Lutherförbundets Sångbok",LSAS1913,E110,"Jesus, Still Lead On",,"Nicolaus Louis, Count Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Songs of Service. Rev. ed.",SoSR1948,a65,"Jesus, Still Lead On",,"N. L. von Zinzendorf","L. Darwall",,"[Jesus still lead on]",st_hubert_darwall,556653312323423,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,3,"Jesus, Still Lead On","See the tempter fly, hear young converts cry",,,,"[Jesus, still lead on]",wilmot_weber,13215132156153321714,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,7,"Jesus, Still Lead On",,"Jane Borthwick","U. C. Burnap",,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,
"Still Lead On","Jesus, still lead on, till our rest be won",jesus_still_lead_on,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,11,"Still Lead On",,Zinzendorf,"T. C. O'K.",,"[Jesus, still lead on, till our rest be won]",jesus_still_lead_on_okane,12321234323455556533,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,42,"Jesus, Still Lead On",,,,,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Lutheran Hymnal for the Sunday School",LHSS1898,63,"Jesus, Still Lead On",,"Nicholaus Zinzendorf",,,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,"Damsdädter Ges. Guch. 1698"
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,65,"Jesus, Still Lead On",,"N. L. von Zinzendorf","L. Darwall",,"[Jesus still lead on]",st_hubert_darwall,556653312323423,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,67b,"Jesus, Still Lead On",,"Nicolaus Ludwig Zinzendorf",Drese,,"[Jesus, still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,113,"Jesus, Still Lead On",,,,,"[Jesus still lead on]",guide_11712,117123432134543232,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Revival Hymns and Choruses",RHC,124,"Jesus, Still Lead On",,"Nicholaus Ludwig von Zinzendorg, 1700-1760; Jane Laurie Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,"SEELENBRÄUTIGAM (ARNSTADT)",seelenbrautigam_drese,11712123213454323212,English,,
"Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,128,"Still Lead On",,Zinzendorf,"T. C. O'K.",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_okane,12321234323455556533,English,,
"Jesus, still Lead On","Jesus, still lead on",jesus_still_lead_on,"Concordia: a collection of hymns and spiritual songs",CCHS1916,136,"Jesus, still Lead On",,"Miss Jane Borthwick; N. L. von Zinzendorf","Adam Drese, 1620-1701",,"VAAG, O SJAEL",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, still Lead on","Jesus still lead on",jesus_still_lead_on,"Augsburg Songs for Sunday Schools and other services",AS1885,202,"Jesus, still Lead on",,,,,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,"Western Melody"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymns to the Living God",HTLG2017,265,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on, till our rest be won",jesus_still_lead_on,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,272,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf","Adam Drese",,"[Jesus, still lead on, till our rest be won]",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,287a,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,287b,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Lutheran Book of Worship",LBoW1978,341,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Psalms and Hymns to the Living God",PHLG2023,370,"Jesus, Still Lead On",,"Nicolaus Ludwig von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Lutheran Worship",LW1982,386,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The New Century Hymnal",NCH1995,446,"Jesus, Still Lead On",,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Hymns for the Living Church",HFLC1974,450,"Jesus, Still Lead On",,"Jane L. Borthwick; Nikolaus L. von Zinzendorf","Adam Drese",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Hymnal and Order of Service",HOoS1937,458,"Jesus, Still Lead On",,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Hymnal and Order of Service",HOoS1926,458,"Jesus, Still Lead On",,"Nicolaus Ludwig Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Christian Hymnal (Rev. ed.)",CHCH1959,500,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Lutheran Hymnary",LHPN1913,505,,,"N. L. von Zinzendorf","A. Drese, 1620—1701",5.5.8.8.5.5,"[Jesus, still lead on]",seelenbrautigam_drese,11712123213454323212,,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Rejoice in the Lord",RITL1985,586,"Jesus, Still Lead On",,"Nicolaus von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"<i>Jesu, geh' voran</i>",
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Evangelical Lutheran Hymnary",ELH1996,587,"Jesus, Still Lead On",,"N. L. von Zinzendorf, 1700-61; C. Gregor, 1723-1801; J. L. Borthwick, 1813-97","A. Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Evangelical Lutheran Worship",ELW2006,624,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Still Lead On","Jesus, still lead on (Jesu, geh voran)",jesus_still_lead_on,"The Christian Hymnary. Bks. 1-4",CHB41972,640,"Jesus, Still Lead On",,"Nicolaus Ludwig von Zinzendorf (1700-1760); Jane Laurie Borthwick (1813-1897)","Adam Drese (1620-1701)",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,"English; German",,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Moravian Book of Worship",Mor1995,799,"Jesus, Still Lead On",,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick","Adam Drese; Freylinghausen; Reimann",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"C. Gregor Choralbuch (1784)"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Christian Worship: Hymnal",CWH2021,842,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Cyber Hymnal",CYBER,3440,"Jesus, Still Lead On",,"Nikolaus L. von Zinzendorf; Jane L. Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,117121232134543,English,"<cite>Free Church Magazine</cite>, 1846",
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Our Sunday-School Songs",OSSS1885,80,,,"Jane Borthwick; Zinzendorf",Silcher,,"[Jesus, still lead on]",jesus_still_lead_on_silcher,11721332432171232532,English,,
"""Still lead on""","Jesus, still lead on",jesus_still_lead_on,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,361,"""Still lead on""",,"Jane Borthwick",,,FATHERLAND,fatherland_burnap,5121231221235,English,,"Western Melody"
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,449b,,,"N. L. von Zinzendorf; Jane Borthwick","Walter Henry Hall",5.5.8.8.5.5,"ST. WILFRID",jesus_still_lead_on_hall,567124321653,,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Church Hymnal for Lutheran Services",CHLS1911,38,,,"N. Zinzendorf; J. Borthwick",,,,,,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Christian Hymns: for church, school and home, with music",CHCS1898,192,,,,"A. Drese",5.5.8.8.5.5,"BRIDEGROOM OF THE SOUL",seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Common Service Book of the Lutheran Church",LHTC1918,260,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf","Adam Drese, (1620-1701)",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
