hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CCHS1831,50,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CSHS1877,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CEHA1881,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CHLE1827,686,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHPS1847,d896,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHPS1853,d902,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHPS1866,728,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHPS1848,d902,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The grave shall restore its trust","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,ACOH1872,1091,"The grave shall restore its trust",,,,8.8.8.8,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHVA1816,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHUU1858,968,,,Watts,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CHSP1859,457,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHC1830,A.XVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHC1833,A.XIX,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHC1832,A.XIX,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHC1831,A.XIX,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPHC1846,602,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHC1835,602,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPHS1823,CCLXXXIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPH1845,565,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHU1842,561,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Unvril thy bosom, faithful tomb","Unvril thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPHU1845,561,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPHS1867,613,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CSHC1841,223,,,,,8.8.8.8,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MDHH1869,309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NCSH1877,d504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NSHS1812,218,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,NSPH1832,d513,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SoH1833,d295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,SHPS1821,323,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHPS1827,335,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","A funeral hymn","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHPS1830,335,"A funeral hymn",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","A funeral hymn","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHPS1826,323,"A funeral hymn",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,SHAD1831,649,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,SoSS1878,966,,,"I. Watts",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,AHCH1835,686,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,AHAG1831,167,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,AHDS1833,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Unveil thy bosom, faithful tomb! ","Unveil thy bosom, faithful tomb! ",unveil_thy_bosom_faithful_tomb,AMEH1898,614,,,,Read,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,AP1834,234,,,,,,,,,English,,
"Baptist Hymn Book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHB1847,a836,,,Watts,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BHTC1874,71a,,,,"G. F. Handel, 1685-1759",,DIRGE,dirge_handel,333333234324456,English,,
"Book of Worship (Rev. ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BW1870,555,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,BoW1881,555,,,,"W. B. Bradbury",,"PEACEFULLY SLEEP",peacefully_sleep_bradbury,55555567155555567111,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CSSS1878,d956,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CLAB1850,d330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CS1886,683,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1739)",,SAUL,dirge_handel,333333234324456,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CS1885,683,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1739)",,SAUL,dirge_handel,333333234324456,English,,
"Chapel Hymns","A burial of a saint","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CH1846,d606,"A burial of a saint",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHTB1870,585,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHPP1845,504,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHAW1823,453,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP1880,593,,,"Isaac Watts",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP1870,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP4P1817,SH231,,,Watts,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPHA1856,d976,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CCBC1860,118,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CHCH1876,724,,,Watts,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CMCP1833,d1102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CM1858,621,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CMWS1855,XXVI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CP1864,910,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPPH1858,618,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Death and Burial of Saints","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPPH1843,618,"Death and Burial of Saints",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,CPPH1847,618,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPCP1831,H675,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CPCP1843,675,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHUC1871,d761,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHAR1847,245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",Funeral,"Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,CHTB1856,121,Funeral,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Hymnal","Unvail thy bosom, faithful tomb","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,EH1897,577,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Funeral of a saint","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,EH31829,417,"Funeral of a saint",,"Isaac Watts, 1674-1748",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,FHAA1851,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family and Social Melodies","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,FSM1853,d369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,FH1831,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems for the Prayer Meeting","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,G4PM1864,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,GBHB1859,d495,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,GH1871,d596,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear the Call","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HC1930,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HTBM1886,612,,,"Isaac Watts","George F. Handel",,SAUL,dirge_handel,333333234324456,English,,
"Hymn and Tune Book, for the Church and the Home","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HTBC1871,513,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,HBCW1854,656,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,HBCW1864,a656,,,Watts,,,,,,English,,
"Hymn Book for the Army and Navy","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HBAN1863,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HBHM1902,d531,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HBME1889,612,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HBMP1859,640,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HBMP1854,640,,,Watts,,,,,,English,,
"Hymn Book of the United Evangelical Church","Unvail Thy bosom, faithful tomb","Unvail Thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HBUE1897,577,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Unvail thy bosom, faithful Tomb","Unvail thy bosom, faithful Tomb",unveil_thy_bosom_faithful_tomb,HBEA1882,803,,,"I. Watts",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HECW1900,d805,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HMEC1878,984,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Resting in peace","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HMEC1891,984,"Resting in peace",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HADU1915,617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSSC1812,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HOPW1865,242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSSS1875,587,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSSS1886,587,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSPP1874,1324,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,HSSU1806,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,