displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Aging Takes Its Toll","When aging takes its toll",when_aging_takes_its_toll,"Voices Together",VT2020,520,"When Aging Takes Its Toll",,"Delores Dufner, OSB","Larry Visser",,MIKTAM,miktam_visser,,,,
"Bring Many Names","Bring many names",bring_many_names_beautiful_and_good,"Voices Together",VT2020,134,"Bring Many Names",,"Brian Wren","Carlton Young",,WESTCHASE,westchase_young,123622347334511,,,
"When Memory Fades (Cuando se desvanecen las memorias)","When mem'ry fades and reconginion falters (Cuando se desvanecen las memorias)",when_memory_fades_and_recognition_falter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,308,"When Memory Fades (Cuando se desvanecen las memorias)",,"Mary Louise Bringle, b. 1953; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"When Memory Fades","When mem'ry fades and recognition falters",when_memory_fades_and_recognition_falter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,558,"When Memory Fades",,"Mary Louise Bringle, b. 1953","Jean Sibelius, 1865-1957",11.10.11.10.11.10,"[When mem'ry fades and recognition falters]",finlandia,323432312233234,English,,
"When Memory Fades","When mem’ry fades and recognition falters",when_memory_fades_and_recognition_falter,"Voices Together",VT2020,649,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>, 1933"
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Glory to God: the Presbyterian Hymnal",GG2013,808,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933, alt."
"Our God, Our Help in Ages Past (Psalm 90)","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Glory to God: the Presbyterian Hymnal",GG2013,687,"Our God, Our Help in Ages Past (Psalm 90)",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"Time Propels Us like a Current","Time propels us like a current",time_propels_us_like_a_current,"Voices Together",VT2020,507,"Time Propels Us like a Current",,"Andrew Donaldson","Calvin Hampton","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"Chalice Hymnal",CH1995,75,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker",9.7.9.6,WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Three Things I Promise (Ce que je promets)","Three things I promise, Holy God (Ce que je promets, ô Dieu saint)",three_things_i_promise_holy_god,"More Voices",SVU2007,176,"Three Things I Promise (Ce que je promets)",,"Brian Wren; David Fines","Daniel Charles Damon",8.8.8.8,"[Three things I promise, Holy God]",three_things_i_promise_holy_god_damon,517653455176712,"English; French",,
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done",retell_what_christs_great_love_has_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,347,"Retell What Christ's Great Love Has Done",,"Jeffery Rowthorn","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"Glory to God: the Presbyterian Hymnal",GG2013,488,"I Was There to Hear Your Borning Cry",,"John C. Ylvisaker","John C. Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"God Made from One Blood","God made from one blood all the fam’lies of earth",god_made_from_one_blood_all_the_families,"Voices Together",VT2020,523,"God Made from One Blood",,"Thomas H. Troeger","Gregory A. Smucker",11.11.11.11,"GOD MADE",god_made,123212321651123,,,
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Glory to God: the Presbyterian Hymnal",GG2013,804,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"As Children, We May Learn to Love","As children, we may learn to love",as_children_we_may_learn_to_love,"New Hymns of Hope",NHOH,15,"As Children, We May Learn to Love",,"Daniel Charles Damon","Daniel Charles Damon",8.6.8.6,"PINOLE VALLEY",pinole_valley_damon,5U1(2)3556(5)4556(5),English,,
"God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care",god_we_spend_a_lifetime_growing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,59a,"God, We Spend a Lifetime Growing",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care",god_we_spend_a_lifetime_growing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,59b,"God, We Spend a Lifetime Growing",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)</Font>","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Covenant Hymnal: a worshipbook",CHWB1996,77,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles Henry Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"The Covenant Hymnal: a worshipbook",CHWB1996,78,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chrisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Let My Spirit Always Sing","Let my spirit always sing",let_my_spirit_always_sing,"More Voices",SVU2007,83,"Let My Spirit Always Sing",,"Shirley Erena Murray","Jane Marshall","7.7.7 D",SPIRITSONG,spiritsong_marshall,3332531234652235U1D6,English,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,86,"I Was There to Hear Your Borning Cry",,"John Ylvisaker, 1936-","John Ylvisaker, 1936-",Irregular,WATERLIFE,waterlife_ylvisaker,321554345321554,,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"The Steadfast Love","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"The Covenant Hymnal: a worshipbook",CHWB1996,98,"The Steadfast Love",,"Edith McNeill, twentieth century","Edith McNeill, twentieth century",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,,,
"I Will Not Always Walk This Earth","I will not always walk this earth",i_will_not_always_walk_this_earth,"New Hymns of Hope",NHOH,120,"I Will Not Always Walk This Earth",,"Daniel Charles Damon","Daniel Charles Damon",,"SILVER FORK",silver_fork_damon,,English,,
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
" We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky",we_praise_you_creator_in_earth_sea_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,293," We Praise You, Creator (Les cieux et la terre)",,"Edmund Louis Budry; Andrew Donaldson","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,French,,
"Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Covenant Hymnal: a worshipbook",CHWB1996,435,"Day by Day and with Each Passing Moment",,"Lina Sandell, 1832-1903; A. L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,436,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"The Covenant Hymnal: a worshipbook",CHWB1996,457,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",10.10.10.10,GREENBELT,greenbelt,,,,
"O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Voices Together",VT2020,522,"O Blessed Spring",,"Susan Palo Cherwien","James E. Clemens",8.8.8.8,"THE WATER IS WIDE",o_waly_waly,51232165517123432123,,,"English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906"
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Celebrating Grace Hymnal",CGH2010,539,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray","Paul A. Richardson","6.6.6.6 with refrain",SYDNOR,sydnor_richardson,,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Celebrating Grace Hymnal",CGH2010,543,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"In the Bulb","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Celebrating Grace Hymnal",CGH2010,545,"In the Bulb",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Celebrating Grace Hymnal",CGH2010,546,"Give Me Jesus","Give me Jesus",,"Dwayne Davis","Irregular with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English," African-American spiritual"," African-American spiritual"
"May God Support You All Your Days (Psalm 20)","May God support you all your days",may_god_support_you_all_your_days,"Glory to God: the Presbyterian Hymnal",GG2013,548,"May God Support You All Your Days (Psalm 20)",,"David Gambrell","Lee Hastings Bristol Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"How Great the Joy","How great the joy the Lord provides",how_great_the_joy_the_lord_provides,"The Covenant Hymnal: a worshipbook",CHWB1996,552,"How Great the Joy","Hallelujah, hallelujah","Nils Frykman, 1842-1911; Aaron Markuson, 1910-; Glen V. Wiberg, 1925-",,"8.6.8.6.8.8 with refrain","DAY OF REDEMPTION",day_of_redemption_engelke,,,,"Engelke's <i>Lofsånger</i>"
"When We Must Bear Consistent Pain","When we must bear persistent pain",when_we_must_bear_persistent_pain,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,552,"When We Must Bear Consistent Pain",,"Ruth Duck, b. 1947","David N. Johnson, 1922-1987",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>Southern Harmony</cite>"
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"For Each Day of Life We Thank You","For each day of life we thank you",for_each_day_of_life_we_thank_thee,"Chalice Hymnal",CH1995,605,"For Each Day of Life We Thank You",,"H. Glen Lanier","Amos Pilsbury; Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"In All the Seasons Seeking God","Brilliant spring paints beauteous landscapes",brilliant_spring_paints_beauteous_landsc,"Chalice Hymnal",CH1995,607,"In All the Seasons Seeking God",,"Chen-Chang Yang; Mildred Wiant; Teng-Kiat Chiu","Chia-Jen Yang; L. G. McKinney",8.7.8.7,SI-SHI,sishi_chiajen,,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Chalice Hymnal",CH1995,636,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Sing of Everlasting Kindness","Sing of everlasting kindness",sing_of_everlasting_kindness,"The Covenant Hymnal: a worshipbook",CHWB1996,647,"Sing of Everlasting Kindness",,"Harry R. Hemmingson","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"arr. <i>Sions Nya Sånger</i>, 1854"
"Thanks to God for My Redeemer","Thanks to God for my Redeemer (Tack, O Gud, för vad du varit)",thanks_to_god_for_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,657,"Thanks to God for My Redeemer",,"August Ludvig Storm, 1862-1914; Carl E. Backstrom, 1901-1984","J. A. Hultman, 1861-1942","8.7.8.7 D","TACK O GUD",tack_o_gud_hultman,53U1D35654427652353,"English; Swedish",,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Glory to God: the Presbyterian Hymnal",GG2013,686,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Chalice Hymnal",CH1995,713,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Abide with Me","Abide with me -- fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Covenant Hymnal: a worshipbook",CHWB1996,757,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Glory to God: the Presbyterian Hymnal",GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"God, My Help and Hiding Place (Psalm 71)","God, my help and hiding place",god_my_help_and_hiding_place,"Glory to God: the Presbyterian Hymnal",GG2013,813,"God, My Help and Hiding Place (Psalm 71)",,"Ruth Duck","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection","GOD of my Childhood, and my Youth",god_of_my_childhood_and_my_youth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,126,"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,498,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,539,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,85,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship: Psalter",CWP2021,90D,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Through the Gates to Man's New Age","Through the gates to man's New Age (Durch das Tor der neuen Zeit)",through_the_gates_to_mans_new_age,"Songs of Light: the Bruderhof Songbook",SLBS1977,117,"Through the Gates to Man's New Age",,"Hans Fiehler (Hans im Glück)","Hans Fiehler (Hans im Glück)",,"[Through the gates to man's New Age]",through_the_gates_fiehler,55U1D7U213345,"English; German",,
"A Mighty Wind Sweeps Through the Ages","A mighty wind sweeps through the ages (Es zieht ein Brausen durch die Zeiten)",a_might_wind_sweeps_through_the_ages,"Songs of Light: the Bruderhof Songbook",SLBS1977,118,"A Mighty Wind Sweeps Through the Ages",,"Erich Stange, b. 1888",,,"[A mighty wind sweeps through the ages]",les_commandemens_de_dieu_bourgeois,11232432134321712543,"English; German",,"Geneva Psalter, 1547; Setting, 1573"
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise with Tunes",SoPT1889,236,"Rock of Ages",,"Rev. Augustus Montague Toplady (1740-1778)","Rev. John Bacchus Dykes (1823-1876)",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,405,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1719","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice in the Lord",RITL1985,447,"Rock of Ages",,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (PETRA)",redhead_no_76,112344311232211,English,,
"LORD, in Your Mercy, Hear My Prayer","LORD, as I age, as foes conspire",lord_as_i_age_as_foes_conspire,"Christian Worship: Psalter",CWP2021,71B,"LORD, in Your Mercy, Hear My Prayer","LORD, in your mercy, hear my prayer","Hal H. Hopson; Daniel Witte","Hal H. Hopson",,"[LORD, as I age, as foes conspire]",lord_as_i_age_as_foes_conspire_hopson,5433243221,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105a,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","R. Redhead, 1820-1901",,AJALON,redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105b,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,