hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AH1994,162,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","Johann Wolfgang Franck, 1641-1688","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"At Worship: a hymnal for young churchmen","The fathers built this city","The fathers built this city",the_fathers_built_this_city,AW41951,41,,,"William George Tarrant","J. W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"E. A. C. C. Hymnal","Sing, Men and Angels","Sing, men and angels, sing",sing_men_and_angels_sing,EACC1963,65,"Sing, Men and Angels",,"John Masefield","Johann W. Franck, 1641-1688",,"KOMM, SEELE",komm_seele_franck,515654335432211,,,
"Hymns for Worship","The voice of God is calling its summons unto men","The voice of God is calling its summons unto men",the_voice_of_god_is_calling_its_summons_,H4W1939,77,,,"John Haynes Holmes",,,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Hymns for Worship","Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,H4W1939,195,,,"John Masefield",,,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The voice of God is calling its summons unto men","The voice of God is calling its summons unto men",the_voice_of_god_is_calling_its_summons_,HSUF1937,316,,,"John Haynes Holmes",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
"Hymns of the Spirit for Use in the Free Churches of America","America triumphant, Brave land of pioneers","America triumphant, Brave land of pioneers",america_triumphant_brave_land_of_pioneer,HSUF1937,372,,,"John Haynes Holmes",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HSUF1937,395,,,"William Tarrant",,,"KOMM, SELLE",komm_seele_franck,515654335432211,English,,
"Rejoice in the Lord","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"Service Book and Hymnal of the Lutheran Church in America","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SBHC1958,182b,,,"Christopher Wordsworth, 1807-85","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Service Book and Hymnal of the Lutheran Church in America","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SBHC1958,595a,,,"Henry Alford, 1810 - 71","Johann Wolfgang Franck, 1641-88","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The Beacon Song and Service book","The fathers built this city","The fathers built this city",the_fathers_built_this_city,BSS1935,136,"The fathers built this city",,"William G. Tarrant, 1853-1928","Johann Wolfgang Franck","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BoCP1938,47a,,,"Bishop Christopher Wordsworth","J. W. Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,,,
"The Cyber Hymnal","Remember All the People","Remember all the people",remember_all_the_people,CYBER,5763,"Remember All the People",,"Percy Dearmer","Johann Wolfgang Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,"<cite>Geistliche Lieder</cite>, by Franck and Elmenhorst (Hamburg, Germany: 1681)"
"The English Hymnal: with Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1906,486,,,"H. Alford, 1810-71","J. W. Franck",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Day Of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,HBAC1971,374,"The Day Of Resurrection",,"John Mason Neale, 1818 - 1866; John of Damascus","Johann Wolfgang Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,,,
"The Methodist Hymn-Book with Tunes","O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,Meth1933,922,,,"Samuel John Stone, 1839-1900","J. W. Franck, 1641-88","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
