displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Feast","Come, pray, Kushu",come_pray_kushu,"Sing a New Song: No. 3",SANS1981,14,"Communion Feast","Come we Mavis, come we children","Richard Ho Lung","Richard Ho Lung",,"[Come, pray, Kushu]",come_pray_kushu_holung,35315353553535564246,English,,
"Communion Hymn","We come now to your table Lord",we_come_now_to_your_table_lord,"Sing a New Song: No. 3",SANS1981,15,"Communion Hymn",,,"P. E. P.",,"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,55U1D7U1222345111D55,English,"CCC Jamaica Workshop","Adapted from a Folk Melody (St. Vincent)"
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,460,"All Who Hunger",,"Sylvia G. Dunstan","William Moore; David Kai","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Christ, Be Our Host","Christ, be our Host",christ_be_our_host,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,465,"Christ, Be Our Host",,"Herman G. Stuempfle, Jr.","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,,,
"Now to Your Table Spread","Now to Your table spread",now_to_your_table_spread,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,456,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,458,"Christ, Let Us Come with You",,"Shirley Erena Murray","Colin Gibson",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"Before I Take the Body of My Lord","Before I take the body of my Lord",before_i_take_the_body_of_my_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,462,"Before I Take the Body of My Lord",,"John L. Bell","John L. Bell",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,463,"Deck Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Pare-nous pour cette fête","Pare-nous pour cette fête",parenous_pour_cette_fte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,464,"Pare-nous pour cette fête",,"Louis Monastier","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,French,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,466,"Eat This Bread",,"Taizé Community; Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,468,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.7.8.7 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,469,"We Gather Here (Come, Share the Lord)",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,471,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon","Daniel Charles Damon","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,474,"The Son of God Proclaim",,"Basil E. Bridge","Henry Thomas Smart",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,475,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"C'est toi, Seigneur, le pain rompu","C'est toi, Seigneur, le pain rompu",cest_toi_seigneur_le_pain_rompu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,476,"C'est toi, Seigneur, le pain rompu",,"Jean-Paul Lecot","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,French,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,479,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,481,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Bernhard Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Shout for Joy","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,482,"Shout for Joy",,"The Iona Community","John L. Bell",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,,,
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,483,"Now Let Us from This Table Rise",,"Fred Kaan","Robert Jackson",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Come, let us join a joyful Tune ","Come, let us join a joyful Tune ",come_let_us_join_a_joyful_tune,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LI,,,,,,,,,English,,
"Our Lord JESUS at his own Table","The Mem'ry of our dying Lord",the_memory_of_our_dying_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXIX,"Our Lord JESUS at his own Table",,,,,,,,English,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C177,"Gloria Tibi",,,"I. Pleyel",,"[Glory be to thee, O Lord] (Pleyel)",glory_be_to_thee_o_lord_pleyel,3523421,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C178,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C179,"Gloria Tibi",,,"A. H. Brown",,"[Glory be to thee, O Lord] (Brown)",glory_be_to_thee_o_lord_brown,3321765671,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C180,"Gloria Tibi",,,"E. Hodges",,"[Glory be to thee, O Lord] (Hodges)",glory_be_to_thee_o_lord_hodges,1135171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C181,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_13512,1351271,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C182,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon 54321)",glory_be_to_thee_o_lord_anon_54321,5432171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C183,"Gloria Tibi",,,"C. Gounod",,"[Glory be to thee, O Lord] (Gounod)",glory_be_to_thee_o_lord_gounod,5611721,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C184,"Gloria Tibi",,,"H. H. Woodward",,"[Glory be to thee, O Lord] (Woodward)",glory_be_to_thee_o_lord_woodward,5561171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C185,"Gloria Tibi",,,Paxton,,"[Glory be to thee, O Lord] (Paxton)",glory_be_to_thee_o_lord_paxton,321432534321,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C186,"Gloria Tibi",,,"J. B. Dykes",,"[Glory be to thee, O Lord] (Dykes)",glory_be_to_thee_o_lord_dykes,5543321,,,
"Come, Bebe (Ultima Cena)","Come, bebe, laba pia— Cena di Hesus!",come_bebe_laba_pia,"Sing a New Song: No. 3",SANS1981,13,"Come, Bebe (Ultima Cena)",,"B. Van Baars, o.p.","Eric Chong; Michael White",,"[Come, bebe, laba pia]",come_bebe_laba_pia_chong,53647121566543536471,Papiamento,,
"Do This in Remembrance of Me","In remembrance of my agony and strife",in_remembrance_of_my_agony_and_strife,"Sing a New Song: No. 3",SANS1981,16,"Do This in Remembrance of Me",,"William R. Higgs","William R. Higgs; P. E. P.",,"[In remembrance of my agony and strife]",in_remembrance_of_my_agony_higgs,32233333332123332233,English,,
"God's Love Is Real","Look around, look around you and you will see",look_around_look_around_you_and_you,"Sing a New Song: No. 3",SANS1981,17,"God's Love Is Real","If you doubt our Father loves you","Ronald Gokool","Ronald Gokool",,"[Look around, look around you and you will see]",look_around_look_around_you_and_gokool,34555513465534555513,English,,
"Hesus Bo t'Invita (Na Mesa Di Senjor)","Hesus, Bo t'invita nos cerca Bo",hesus_bo_tinvita_nos_cerca_bo,"Sing a New Song: No. 3",SANS1981,18,"Hesus Bo t'Invita (Na Mesa Di Senjor)","P'esey nos ta sinta na mesa","Etzel Provence","Etzel Provence",,"[Hesus, Bo t'invita nos cerca Bo]",hesus_bo_tinvita_nos_cerca_provence,23212343113211232444,Papiamento,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Common Praise (1998)",CP1998,48,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"The Liturgy of St. James",
"Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise (1998)",CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,50,"Now, My Tongue, the Mystery Telling",,"Edward Caswall (1814-1878); Thomas Aquinas (1225?-1274)","John H. Arnold (1887-1956)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mechlin plainsong, Mode 3"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,51,"Now, My Tongue, the Mystery Telling",,"Thomas Aquinas (1225?-1274); Edward Caswall (1814-1878)",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"<I>Le Recueil noté</i>, Lyon, 1871; harm. <I>Songs of Praise</i>, 1925"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Common Praise (1998)",CP1998,52,"O God, Unseen Yet Ever Near",,"Edward Osler (1798-1863)","John Day (1522-1584)",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Psalmes</i>, 1562"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Thou, Who at Thy First Eucharist","Thou, who at thy first eucharist pray",lord_who_at_thy_first_eucharist_didst_pr,"Common Praise (1998)",CP1998,57,"Thou, Who at Thy First Eucharist",,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O Christ Was a Good Guest","O Christ was a good guest to have at the feast",o_christ_was_a_good_guest_to_have_at,"Common Praise (1998)",CP1998,58,"O Christ Was a Good Guest",,"Ian Sowton (1929-)","Jeremiah Clarke (1673?-1707); Edward Miller (1731-1807)",11.8.10.9,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Jesus Calls Us Here to Meet Him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Common Praise (1998)",CP1998,59,"Jesus Calls Us Here to Meet Him",,"Graham Maule (1958-); John L. Bell (1949-)","The Iona Community (Scotland)","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic trad."
"Kyrie Eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,73,"Kyrie Eleison",,,,,,,,,,
"Gloria Tibi","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,79,"Gloria Tibi",,,,,,,,,,
"Gloria Tibi","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,80,"Gloria Tibi",,,,,,,,,,
"Gloria Tibi","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,81,"Gloria Tibi",,,,,,,,,,
"Gloria Tibi","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,82,"Gloria Tibi",,,,,,,,,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"Sion, praise thy Saviour singing","Sion, praise thy Saviour singing",zion_praise_thy_savior_singing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,193a,,,"St. Thomas Aquinas",,8.8.7.8.8.7,"LAUDA SION",lauda_sion_salvatorem_plainsong,2454U1D7656753432356,,"Hymanl Version, 1939","Plainsong Sequence, Mode VII, 17th century"
"Sion, praise thy Saviour singing","Sion, praise thy Saviour singing",zion_praise_thy_savior_singing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,193b,,,"St. Thomas Aquinas","Henry Weman",8.8.7.8.8.7,WEMAN,weman_weman,335122335566543,,"Hymnal Version, 1939",
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,195,,,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, from the Didache, c. 110",
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,210,,,"Catherine Winkworth; Johann Franck","Johann Crueger",8.8.8.8.8.8.8.8,"SCHMUECKE DICH",schmucke_dich_cruger,32123543534321321321,,,
"Jesus, thou Joy of loving hearts","Jesus, thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,485a,,,"Ray Palmer","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,"Latin, 13th cent.",
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"In This Holy, Blest Communion","In this holy, blest communion",in_this_holy_blest_communion,"Christian Worship: Hymnal",CWH2021,669,"In This Holy, Blest Communion",,"Michael D. Schultz, b. 1963",,"8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,Welsh
"At the Table of Communion","At the table of communion",at_the_table_of_communion,"Discipleship Ministries Collection",DISMIN,63,"At the Table of Communion",,"Marjorie Dobson","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,