hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,CHUU1858,1015,,,Oliver,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHUP1814,66,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,CPHS1867,228,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NSPH1839,945,,,"Thomas Olivers",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CMCP1833,d591,,,"Thomas Olivers",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,CPCP1831,H622,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CPDW1845,627,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,DP1853,448,,,Olivers,,,,,,English,,
"Family Hymns","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,FH1831,d138,,,"Thomas Olivers",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Lo he comes, with clouds descending","Lo he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,HSWS1840,530,,,Oliver,,,,,,English,,
"Hymns for the Vestry and the Fireside","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,H4VF1841,d169,,,"Thomas Olivers",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,HSOP1855,d430,,,"Thomas Olivers",,,,,,English,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,OMSC1849,75c,,,Oliver,,,,,,,,
"Prison Hymn Book","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHB1867,d193,,,"Thomas Olivers",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHAP1830,H232,,,"Thomas Olivers",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHPC1835,d483,,,"Thomas Olivers",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,PHAP1835,168,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHAS1859,692,,,"Thomas Olivers",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,SSFS1842,309,,,Oliver,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,SSFS1855,358,,,Oliver,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,BH1849,567,,,Oliver,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,BHB1887,1263,,,"Thomas Olivers",,,,,,,,
"The Baptist Praise Book","Lo! he comes, with clouds descending!","Lo! he comes, with clouds descending!",lo_he_comes_with_clouds_descending_hark,BPBC1871,399,,,Olivers,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,BP1850,1252,,,"Thomas Olivers",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,BPHP1869,d421,,,"Thomas Olivers",,,,,,,,
"The Christian Hymn Book","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHB1846,d360,,,"Thomas Olivers",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHB71855,d364,,,"Thomas Olivers",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CP1833,558,,,"Thomas Olivers",,,,,,,,
"The Church Hymn Book","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,CHB1859,d550,,,"Thomas Olivers",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,ESHS1877,d324,,,"Thomas Olivers",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NBPB1925,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NBPB1914,141,,,"Rev. John Cennick; Rev. Charles Wesley","Samuel Webbe",,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,NBP1874,370,,,"Thomas Olivers",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHDS1860,H149,,,"Thomas Olivers",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,PHS1834,D462,,,"Thomas Olivers",,,,,,,,
"The Sacred Lute","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SL1855,d180,,,"Thomas Olivers",,,,,,,,
"The Service of Praise","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SoP1875,d173,,,"Thomas Olivers",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,SP1849,331,,,Oliver,,,,,,,,
"The South Western Psalmist","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SWP1852,d216,,,"Thomas Olivers",,,,,,,,
"The Southern Psalmist","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,SP1859,d453,,,"Thomas Olivers",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,SoPC1880,345,,,"Thomas Olivers",,,,,,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,VSPH1840,513,,,"Thomas Olivers",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,VoP1873,922,,,Oliver,,,,,,,,
"Virginia Selection of Psalms","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,VSoP1836,d277,,,"Thomas Olivers",,,,,,,,
