displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"Book of Worship with Hymns and Tunes ",BWHT1899,211,,,"William W. How","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Book of Worship with Hymns and Tunes ",BWHT1899,480,,,"Henry W. Baker; Benjamin Schmolk","Frederick W. Kücken",,KÜCKEN,repose_kucken,3213565332112321,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Book of Worship with Hymns and Tunes ",BWHT1899,543,,,"William W. How","Franz J. Haydn",6.6.8.6,HAYDN,petition_haydn,53217765143211753123,English,,
"We lift our hearts to Thee","We lift our hearts to Thee",we_lift_our_hearts_to_thee_thou_daystar,"Book of Worship with Hymns and Tunes ",BWHT1899,9,,,"John Wesley","Luther O. Emerson",6.6.8.6,HEMINGFORD,hemingford_emerson,33354321123217771222,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship with Hymns and Tunes ",BWHT1899,39,,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"We sing th'almighty power of God","We sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Book of Worship with Hymns and Tunes ",BWHT1899,104,,,"Isaac Watts","Luther O. Emerson",8.6.8.6,STEARNDALE,stearndale_emerson,11115665513217655551,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,135,,,"Isaac Watts","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Book of Worship with Hymns and Tunes ",BWHT1899,214,,,"Catherine Winkworth; Philip Nicolai","Ph. Nicolai",Irregular,NICOLAI,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Book of Worship with Hymns and Tunes ",BWHT1899,245,,,"Isaac Watts","George Kingsley",,KINGSLEY,williams_kingsley,554333213456653,English,,
"We welcome thee in Jesus' name","We welcome thee in Jesus' name",we_welcome_thee_in_jesus_name,"Book of Worship with Hymns and Tunes ",BWHT1899,307,,,"Ray Palmer","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,"Book of Worship with Hymns and Tunes ",BWHT1899,350,,,"Leonard Bacon","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Book of Worship with Hymns and Tunes ",BWHT1899,355,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Book of Worship with Hymns and Tunes ",BWHT1899,469,,,"Isaac Watts","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Book of Worship with Hymns and Tunes ",BWHT1899,470,,,"John Kent","Isaac B. Woodbury",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"While Thee I seek, protecting power!","While Thee I seek, protecting power!",while_thee_i_seek_protecting_power,"Book of Worship with Hymns and Tunes ",BWHT1899,474,,,"Helen M. Williams","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Book of Worship with Hymns and Tunes ",BWHT1899,540,,,"Anna L. (Walker) Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,552,,,"John Newton","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Who knows how near my end may be?","Who knows how near my end may be?",who_knows_how_near_my_end_may_be,"Book of Worship with Hymns and Tunes ",BWHT1899,564,,,"Catherine Winkworth; Countess Emilia Juliana","James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Why do we mourn departing friends?","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"Book of Worship with Hymns and Tunes ",BWHT1899,573,,,"Isaac Watts",,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575a,,,"Isaac Watts","Isaac B. Woodbury",8.8.8.8,DESIRE,desire_woodbury,51231217123353222,English,,
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"Book of Worship with Hymns and Tunes ",BWHT1899,597,,,"Thomas Kelly","William M. H. Aitken",,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Book of Worship with Hymns and Tunes ",BWHT1899,598,,,"Samuel F. Smith; Alaric A. Watts","Lowell Mason",,UNITY,unity_mason,133433322443355,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Book of Worship with Hymns and Tunes ",BWHT1899,600,,,"Elizabeth K. Mills","Wilson L. Remsberg",8.8.8.,HOPE,hope_remsberg,12333343271223432134,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,606,,,"Phoebe H. Brown","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Book of Worship with Hymns and Tunes ",BWHT1899,47,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,"Book of Worship with Hymns and Tunes ",BWHT1899,83,,,"John Mason","Henry F. Hemy",8.6.8.6,SHARON,sabbata_hemy,555112516132173,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Book of Worship with Hymns and Tunes ",BWHT1899,108,,,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,206,,,"Daniel C. Colesworthy","Luther O. Emerson",,MERLO,merlo_emerson,53321216535432346535,English,,
"Welcome to earth, Thou noble Guest","Welcome to earth, Thou noble Guest",welcome_to_earth_thou_noble_guest,"Book of Worship with Hymns and Tunes ",BWHT1899,223,,,"Martin Luther","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Book of Worship with Hymns and Tunes ",BWHT1899,225,,,"Nahum Tate","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"Book of Worship with Hymns and Tunes ",BWHT1899,252,,,"Augustus M. Toplady","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Book of Worship with Hymns and Tunes ",BWHT1899,257,,,"John King","John S. B. Hodges",,HODGES,hodges_hodges,134565354325334,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship with Hymns and Tunes ",BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Book of Worship with Hymns and Tunes ",BWHT1899,386,,,"Samuel Stennett","Frederick C. Maker",,LYNDHURST,lyndhurst_maker,123332111122332,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,389,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"Book of Worship with Hymns and Tunes ",BWHT1899,390,,,"Joseph Addison","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship with Hymns and Tunes ",BWHT1899,424,,,"Bernard Barton","Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Book of Worship with Hymns and Tunes ",BWHT1899,427,,,"Joseph Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Book of Worship with Hymns and Tunes ",BWHT1899,443,,,"Thomas Gibbons",,,,,,English,,
"We journey through a vale of tears","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"Book of Worship with Hymns and Tunes ",BWHT1899,498,,,"Bernard Barton","George Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"When, wounded sore the stricken soul","When, wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,520,,,"Cecil F. Alexander","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Book of Worship with Hymns and Tunes ",BWHT1899,537,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",Irregular,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575b,,,,"Abraham Doty",8.8.8.8,JUDAH,judah_doty,55165132212353217165,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Book of Worship with Hymns and Tunes ",BWHT1899,591,,,"Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Book of Worship with Hymns and Tunes ",BWHT1899,595,,,"James Montgomery","Caleb Simper",,ROLAND,roland_simper,123561546514321,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,479,,"We follow Thee","Horatius Bonar","John B. Dykes",,CONTRITION,almsgiving_dykes,332151235135432,English,,
