hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,SoP1925,85c,,,"J. M. Neale; Bishop Venantius Fortunatus, 530-609",,,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,BoCP1938,128b,,,"Bp. Venantius Fortunatus; Canon Percy Dearmer",,8.8.8.8,ANDERNACH,andernach,111756713243212,English,,"<i>Andernach Gesangbuch,</i> 1608"
"The Cyber Hymnal","This Day the First of Days Was Made","This day the first of days was made",this_day_the_first_of_days_was_bridges,CYBER,6520,"This Day the First of Days Was Made",,"Gregory I, 540-604",,8.8.8.8,ANDERNACH,andernach,115756751241717,English,"Translated from Latin to English in the <cite>Yattendon Hymnal</cite>","<cite>Andernach Gesangbuch</cite>, 1608"
"The English Hymnal: with Tunes","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_bridges,EH1906,50b,,,"St. Gregory the Great",,,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Eternal Monarch","Eternal Monarch, King most high",eternal_monarch_king_most_high,HBAC1971,479,"Eternal Monarch",,"John Mason Neale, 1818 - 1866",,8.8.8.8,ANDERNACH,andernach,111756713243212,,,"Andernach 'Gesangbuch' 1608"
"The Hymnary for use in Baptist churches","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,H4B1936,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"The Hymnary of the United Church of Canada","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,UCC1930,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Healey Willan, 1880-",8.8.8.8,ANDERNACH,andernach,111756713243212,English,,
"The New English Hymnal","This day the first of days was made","This day the first of days was made",this_day_the_first_of_days_was_neweng,NEH1985,53b,,,,"R. V. W.",,ANDERNACH,andernach,111756713243212,,Editors,"<cite>Andernach Gesangbuch</cite>, 1608"
"The Treasury of Easter Music and music for Passiontide","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,TTEaster,27,,,,"Eric Harding Thiman (born 1900)",,ANDERNACH,andernach,111756713243212,,,
