displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Concordia: a collection of hymns and spiritual songs",CCHS1916,110,"There is a Wideness in God's Mercy",,"Frederick W. Faber","L. Mason; L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant; Gregorian Chant"
"Oh, What Praises Shall We Render","Oh, what praises shall we render",o_what_praises_shall_we_render,"Lutherförbundets Sångbok",LSAS1913,E84,"Oh, What Praises Shall We Render",,"John Burton, Jr.",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,5,,,"John Burton, Jr.",,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymnal for the Sunday School",H4SS1910,34,,,"Walter Shirley; James Allen",,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Who shall ope for us the portals","Who shall ope for us the portals",who_shall_ope_for_us_the_portals,"Evangelical Lutheran hymnal: with music",ELHW1908,42,,,"Rev. P. A. Peter","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hallelujah, praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Trinity Hymnal",TH1961,53,,,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<cite>The Psalter</cite>, 1912","Gregorian Chant"
"Hallelujah, Praise Jehovah, O My Soul","Hallelujah, praise Jehovah, O my soul",hallelujah_praise_jehovah_o_my_sou_i_wil,"Trinity Hymnal (Rev. ed.)",TH1990,57,"Hallelujah, Praise Jehovah, O My Soul",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<i>The Psalter</i>, 1912; mod.","Gregorian Chant"
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Trinity Hymnal",TH1961,69,,,"Francis Scott Key","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Lord, with Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Trinity Hymnal (Rev. ed.)",TH1990,80,"Lord, with Glowing Heart I'd Praise Thee",,"Francis Scott Key","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Say, my soul, what preparation","Say, my soul, what preparation",say_my_soul_what_preparation,"Evangelical Lutheran hymnal: with music",ELHW1908,87,,,"Carl Johann Philipp Spitta, D. D.; Richard Massie","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"American Lutheran Hymnal",ALH1930,103,"Savior, Sprinkle Many Nations",,"A. C. Coxe","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Oh, What Praises Shall we Render","Oh, what praises shall we render",o_what_praises_shall_we_render,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,129,"Oh, What Praises Shall we Render",,"John Burton, Jr., 1803-1877",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"Book of Worship: with tunes",BoW1881,154,,,,,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Book of Worship: with tunes",BoW1881,193,,,,,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Hark, the voice of Jesus Calling ","Hark! the voice of Jesus calling ",hark_the_voice_of_jesus_calling_who_will,"Concordia: a collection of hymns and spiritual songs",CCHS1916,198,"Hark, the voice of Jesus Calling ",,"D. March","L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,210a,,,,,,RIPLEY,ripley_gregorian,135346535143221,English,,"Arranged from a Gregorian Chant"
"Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal and Order of Service",HOoS1926,251,"Blessed Saviour, Thou Hast Taught Me",,"John Mason Neale","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Blessed Savior, Who Hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,"Ambassador Hymnal: for Lutheran worship",AH1994,289,"Blessed Savior, Who Hast Taught Me",,"John Mason Neale, 1818-1866","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,292,"Jesus, I my cross have taken",,,"Lowell Mason",8.7,RIPLEY,ripley_gregorian,135346535143221,English,"From Gregorian Chant",
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Blue)",BPsH,301,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hark, the Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Ambassador Hymnal: for Lutheran worship",AH1994,306,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,318,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Who Shall Ope For Us The Portals","Who shall ope for us the portals",who_shall_ope_for_us_the_portals,"American Lutheran Hymnal",ALH1930,364,"Who Shall Ope For Us The Portals",,"P. A. Peter","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The New Christian Hymnal",NCH1929,372,"Heavenly Father, Send Thy Blessing",,"C. Wordsworth","L. Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,386,,,"Dorothy Ann Thrupp",,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,457,,,"Daniel March","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Evangelical Lutheran hymnal: with music",ELHW1908,486,,,"Arthur Cleveland Coxe","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"O What Praises Shall We Render?","O what praises shall we render",o_what_praises_shall_we_render,"The Hymnal and Order of Service",HOoS1926,645,"O What Praises Shall We Render?",,"John Burton, Jr., (1803-1877).","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Hear the Voice of Jesus Calling","Hear the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns for the Family of God",HFFG1976,669,"Hear the Voice of Jesus Calling",,"Daniel March; Bryan Jeffery Leech","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,731,"Always With Us",,,,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar",se_hur_fageln_gladt_sig_svingar,"Lutherförbundets Sångbok",LSAS1913,S93,"Se, hur fågeln gladt sig svingar",,"Joel Blomqvist",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,Swedish,,Gregoriansk
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Luther League Hymnal",LLH1894,35,,,"Charles Wesley","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Bible School Echoes, and Sacred Hymns",BSES1880,76a,,,,,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Hark, the jubilee is sounding","Hark, the jubilee is sounding",hark_the_jubilee_is_sounding,"Bible School Echoes, and Sacred Hymns",BSES1880,76b,,,,,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,141,,,"John Wingrove","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,142,,,,,8.7,RIPLEY,ripley_gregorian,135346535143221,English,"Stewart's Percy Chapel Collection, 1813",
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalter Hymnal (Gray)",PsH,146,"Praise the LORD! Sing Hallelujah!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<i>Psalter</i>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!",praise_the_lord_my_soul_o_praise_him_i_w,"Trinity Psalter Hymnal",TPH2018,146,"Praise the LORD! My Soul, O Praise Him!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"OPC/URCNA 2016",
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Christian Worship: Psalter",CWP2021,146C,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,156b,,,,,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Culto Cristiano",CC1964,172,,,"Thomas M. Westrup, 1837-1909; Robert Robinson, 1735-1790","Lowell Mason, 1792-1872",8.7.8.7.8.7.8.7,RIPLEY,ripley_gregorian,135346535143221,Spanish,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Laudamus: a hymal for women's colleges and schools",LHWC1887,198,,,"Charles Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Mba trotroy ny olona ory","Mba trotroy ny olona ory",mba_trotroy_ny_olona_ory,"Protestant Madagascar Hymnal, 2001",Madg2001,230a,"Mba trotroy ny olona ory",,,,,RIPLEY,ripley_gregorian,135346535143221,Malagasy,,
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Trinity Psalter Hymnal",TPH2018,238,"Lord, With Glowing Heart I'd Praise Thee",,"Francis Scott Key","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Common Service Book of the Lutheran Church",LHTC1918,291b,,,"Francis Scott Key",,,RIPLEY,ripley_gregorian,135346535143221,English,,"Origin uncertain"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Book of Worship with Hymns and Tunes ",BWHT1899,294,,,"John Newton","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,356,,,"C. Wesley","Dr. L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,356b,,,Anon.,"Dr. L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
