displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,17,,,,,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,17,,,,,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d77,,,,,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,17,,,"Valentin Triller von Cora",,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,17,,,,,,,,,,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,17,,,,,,,,,,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,17,,,"Valentin Triller von Cora",,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,36,,,,,,,,,,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d84,,,,,,,,,German,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d91,,,,,,,,,,,
"Ein Kind gebohrn zu Bethlehem","Ein Kind gebohrn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d115,,,"Valentin Triller von Cora",,,,,,German,,
"Ein Kind, geborn zu Bethlehem","Ein Kind, geborn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,45,,,,,,"[Ein Kind, geborn zu Bethlehem]",ein_kind_geborn_zu_bethlehem_11122,11122327234323333211,German,"Puer natus in Bethlehem, 1545",Vorreformatroisch
"Ein Kind gebor'n zu Bethlehem","Ein Kind gebor'n zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,30,,,,,,,,,German,,
"Ein Kind, geborn zu Bethlehem","Ein Kind, geborn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,41,,,,,,"PUER NATUS IN BETHLEHEM",ein_kind_geborn_zu_bethlehem_11122,11122327234323333211,German,,
