hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","Lord, Thou hast been our refuge From one generation to another","Lord, Thou hast been our refuge From one generation to another",lord_thou_hast_been_our_refuge_fro_chant,CHT1907,C66,,,,"T. Morley",,"[Lord, Thou hast been our refuge From one generation to another]",chant_morley_11233,11233257655745351171,English,,
"Common Praise: hymns with tunes for Christian worship","Burial of the Dead","Lord, let me know mine end and the number of my days: that I may be certified how long I have to live",lord_let_me_know_my_end_and_the_nu_chant,CP1913,C102,"Burial of the Dead",,,"T. Morley",,"[Lord, let me know mine end and the number of my days: that I may be certified how long I have to live]",chant_morley_11233,11233257655745351171,English,,
"Common Praise: hymns with tunes for Christian worship","Burial of the Dead","Lord, thou hast been our refuge: from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,CP1913,C106,"Burial of the Dead",,,"T. Morley",,"[Lord, thou hast been our refuge: from one generation to another]",chant_morley_11233,11233257655745351171,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Para La Sepultura","Hazme saber, oh Señor, mi fin",hazme_saber_oh_senor_el_fin,HPCC1907,C52,"Para La Sepultura",,,"Wm. Morley",,"[Hazme saber, oh Señor, mi fin]",chant_morley_11233,11233257655745351171,Spanish,,
"Hymns of the Kingdom of God","Lord, Thou hast been our refuge from one generation to another","Lord, Thou hast been our refuge from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,HoKo1923,450b,,,,"William Morley",,"[Lord, Thou hast been our refuge from one generation to another]",chant_morley_11233,11233257655745351171,English,,
"Hymns of the Kingdom of God","Lord, Thou hast been our refuge from one generation to another","Lord, Thou hast been our refuge from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,HoKo1926,450b,,,,"William Morley",,"[Lord, Thou hast been our refuge from one generation to another]",chant_morley_11233,11233257655745351171,English,,
"Hymns of the Kingdom of God: with Tunes","Lord Thou hast been our refuge","Lord Thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,HKoG1910,504b,,,,"William Morley",,"[Lord Thou hast been our refuge]",chant_morley_11233,11233257655745351171,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lord, Thou hast been our dwelling place in all generations","Lord, Thou hast been our dwelling place in all generations",lord_thou_hast_been_our_dwelling_chant,SH1925,654,,,,"W. Morley",,"DOMINE REFUGIUM",chant_morley_11233,11233257655745351171,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lord, Thou Hast Been Our Dwelling-Place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,BSHR1924,654,"Lord, Thou Hast Been Our Dwelling-Place",,,"W. Morley",,"DOMINE REFUGIUM",chant_morley_11233,11233257655745351171,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The souls of the righteous are in the hand of God","The souls of the righteous are in the hand of God",the_souls_of_the_righteous_are_in_chant,BoCP1938,C139,,,,"W. Morley",,"[The souls of the righteous are in the hand of God]",chant_morley_11233,11233257655745351171,,,
"The Book of Praise","Te Deum","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,BoP1918,821k,"Te Deum",,,"William Morley, d.1731",,"[We praise Thee, O God]",chant_morley_11233,11233257655745351171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Burial of the Dead","Lord, let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,HPEC1917,C155,"Burial of the Dead",,,"T. Morley",,"[Lord, let me know mine end]",chant_morley_11233,11233257655745351171,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Souls of the Righteous","The souls of the righteous are in the hand of God",the_souls_of_the_righteous_are_in_chant,HBAC1971,532a,"Souls of the Righteous",,,"William Morley, 1680-1731",,"[The souls of the righteous]",chant_morley_11233,11233257655745351171,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,EH1982,S195,"The Song of Zechariah",,,"William Morley, 1680-1731",,"[Blessed be the Lord God of Israel] ",chant_morley_11233,11233257655745351171,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord Thou hast been our dwelling place","Lord Thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,THEH,754c,,,,"William Morley",,"[Lord Thou hast been our dwelling place]",chant_morley_11233,11233257655745351171,English,,
"The Hymnary for use in Baptist churches","Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,H4B1936,748k,"Te Deum Laudamus",,,"W. Morley, ? - 1731",,"[We praise thee, O God]",chant_morley_11233,11233257655745351171,English,,
"The Hymnary of the United Church of Canada","TE DEUM LAUDAMUS","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,UCC1930,748k,"TE DEUM LAUDAMUS",,,"W. Morley, ? - 1731",,"[We praise thee, O God]",chant_morley_11233,11233257655745351171,English,,
