displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Complete Anglican Hymns Old and New",CAH2000,28,"A man there lived in Galilee",,"Somerset Corry Lowry, 1855-1932","Richard Lloyd","8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean melody"
"A Man There Lived in Galilee","A Man there lived in Galilee",a_man_there_lived_in_galilee,"The Worshiping Church",TWC,88,"A Man There Lived in Galilee",,"Somerset C. Lowry",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Traditional Tyrolean melody"
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,98,,,"Charles Wesley",,,TYROL,tyrol,511317275653471,English,,Tyrolean
"A man there lived in Galilee","A Man there lived in Galilee unlike all men before",a_man_there_lived_in_galilee,"The Book of Praise",BoPR1972,168,"A man there lived in Galilee",,"S.C. Lowry, 1855-1932",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,188,,,"W. C. Dix",,,TYROL,tyrol,511317275653471,English,,Tyrolese
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,188,,,"W. C. Dix",,,TYROL,tyrol,511317275653471,English,,Tyrolese
"Affirm anew the threefold name","Affirm anew the threefold name",affirm_anew_the_threefold_name,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,200,,,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"As Saints of Old","As saints of old their first fruits broght",as_men_of_old_their_first_fruits_brought,"Common Praise (1998)",CP1998,260,"As Saints of Old",,"Frank von Christierson (1900-1996)",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean trad."
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,293,"The Wise May Bring Their Learning",,Unknown,,"7.6.7.6 D",TYROL,tyrol,511317275653471,,,"Tyrolese carol"
"Come, Shepherds, Come!","Come, shepherds, come! shake off your sleep",come_shepherds_come_shake_off_your_sleep,"The Cyber Hymnal",CYBER,1107,"Come, Shepherds, Come!",,"Anonymous; Anonymous",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 644.","Tyrolean carol"
"At Work Beside His Father's Bench","At work beside His father's bench",at_work_beside_his_fathers_bench,"Hymns for Junior Worship",H4JW1940,46,"At Work Beside His Father's Bench",,"Alice M. Pullen","Lawrence Curry",,"IHR HIRTEN, STEHET ALLE AUF",tyrol,511317275653471,English,,"A Carol Tune from the Tyrol, c. 1610"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,3,,,"Somerset C. Lowry",,,TYROLESE,tyrol,511317275653471,English,,"Tyrolean Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"The Australian Hymn Book with Catholic Supplement",AHBC1977,176,,,"Somerset Corry Lowry 1855-1932","Martin Shaw 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,,,"Tyrolese Carol Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Together in Song: Australian hymn book II",TIS1999,235,,,"Somerset Corry Lowry, 1855-1932","Martin Shaw, 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,English,,"Tyrolese Carol Melody"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Irish Presbyterian Hymnbook",IPH2004,338,,,Anonymous,,7.6.7.6.7.6.7.6,TYROLESE,tyrol,511317275653471,English,"<cite>Book of Praise for Children</cite>, 1881; Adapt.: Compilers of <cite>BBC Hymn Book</cite>, 1951 and others","Tyrolean carol melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"A Man once came from Galilee","A Man once came from Galilee",a_man_once_came_from_galilee,"The Irish Presbyterian Hymnbook",IPH2004,341,,,"Margaret V. Old, 1923-2001",,"8.6.8.6 D",TYROLESE,tyrol,511317275653471,English,,"Tyrolean carol melody"
"Los sabios dan su ciencia","Los sabios dan su ciencia",los_sabios_dan_su_ciencia,"Himnario Adventista del Séptimo Día",HA2010,523,"Los sabios dan su ciencia",,"Pablo D. Ostuni (1972- )","Melvin West (1930- )",,TYROLESE,tyrol,511317275653471,Spanish,"<cite>Book of Praise for Children</cite>, 1881","Villancio tradicional tirolés"
"The Wise May Bring THeir Learning","The wise may bring their learning, The rich may bring their wealth",the_wise_may_bring_their_learning,"Seventh-day Adventist Hymnal",SDAH1985,638,"The Wise May Bring THeir Learning",,,"Melvin West (1930-2019)","7.6.7.6 D",TYROLESE,tyrol,"51131 72756 53471",,"Book of Praise for Children, 1881","Tyrolese Carol"
"Come, shepherds, come! shake off your sleep","Come, shepherds, come! shake off your sleep",come_shepherds_come_shake_off_your_sleep,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,644,,,,,,"[Come, shepherds, come! shake off your sleep]",tyrol,511317275653471,English,,Tyrolese
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Moravian Book of Worship",Mor1995,658,"The Wise May Bring Their Learning",,Anonymous,"Melvin West","7.6.7.6 D",TYROLESE,tyrol,511317275653471,English,"Book of Praise for Children (1881)","Tyrolese carol"
