hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O! Rosyn Saron hardd!","O! Rosyn Saron hardd!",o_rosyn_saron_hardd,CMSP1918,69a,,,Pantycelyn,"Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CMSP1918,69b,,,"Rev. Isaac Watts","Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","O nefol addfwyn Oen!","O nefol addfwyn Oen!",o_nefol_addfwyn_oen,HATAWAG,18,,,,,,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,HSMS1887,62,,,,,,REMEMBRANCE,wesley_wesley,13215432345632113215,English,,
"Old and New Welsh and English Hymns","O! Rosyn Saron hardd!","O! Rosyn Saron hardd!",o_rosyn_saron_hardd,ONWE1939,134a,,,Pantycelyn,"Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Old and New Welsh and English Hymns","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,ONWE1939,134b,,,"Rev. Isaac Watts","Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,English,,
"The Church and School Hymnal","Behold a little Child","Behold a little Child",behold_a_little_child,CSH1926,192,,,"Bp. W. W. How",Anon.,,WESLEY,wesley_wesley,13215432345632113215,English,,
"The Cyber Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,CYBER,4462,"My Song Is Love Unknown",,"Samuel Crossman",Unknown,6.6.6.6.8.8,WESLEY,wesley_wesley,132154323456221,English,"<cite>The Young Man's Meditation</cite>, 1664",
"The English Hymnal: with Tunes","Behold a little Child","Behold a little Child",behold_a_little_child,EH1906,588,,,"Bishop W. W. Howe, 1823-97",,,WESLEY,wesley_wesley,13215432345632113215,English,,"Source Unknown"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,HBAC1971,442b,"My Song Is Love Unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.4.4.4.4,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,,,
"The Hymnary for use in Baptist churches","My song is love unknown","My song is love unknown",my_song_is_love_unknown,H4B1936,96,"My song is love unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.8.8,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,English,,
"The Hymnary of the United Church of Canada","My song is love unknown","My song is love unknown",my_song_is_love_unknown,UCC1930,96,"My song is love unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.8.8,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Author of Life Divine","Author of life divine",author_of_life_divine,MHBP1940,309,"Author of Life Divine",,"Charles Wesley, 1707-1788",,,WESLEY,wesley_wesley,13215432345632113215,,,"Source Unknown"
