firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_sword,"This Far By Faith: an African American resource for worship",TFBF1999,133,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",
"A wonderful Savior is Jesus, my Lord","A Wonderful Savior is Jesus (He Hideth My Soul)",a_wonderful_savior_is_jesus_my_lord_a_wo,"This Far By Faith: an African American resource for worship",TFBF1999,260,"A Wonderful Savior is Jesus (He Hideth My Soul)","He hideth my soul in the cleft","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921",,"[A wonderful Savior is Jesus]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Alas! And did my Savior bleed","Alas! And did my Savior bleed (At the Cross)",alas_and_did_my_savior_bleed,"This Far By Faith: an African American resource for worship",TFBF1999,71,"Alas! And did my Savior bleed (At the Cross)","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,HUDSON,hudson_hudson,132135435654321,English,,
"All earth is hopeful, the Savior comes at last! (Toda la tierra esprea al Salvador)","All Earth is Hopeful (Toda la tierra)",toda_la_tierra_espera_taule,"This Far By Faith: an African American resource for worship",TFBF1999,47,"All Earth is Hopeful (Toda la tierra)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932; Skinner Chávez-Melo, 1944-1992",,TAULÉ,taule_taule,111533232351115,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"This Far By Faith: an African American resource for worship",TFBF1999,267,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All the way my Savior leads me","All the Way my Savior leads me",all_the_way_my_savior_leads_me,"This Far By Faith: an African American resource for worship",TFBF1999,259,"All the Way my Savior leads me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All to Jesus I surrender","All to Jesus I Surrender (I Surrender All)",all_to_jesus_i_surrender,"This Far By Faith: an African American resource for worship",TFBF1999,235,"All to Jesus I Surrender (I Surrender All)","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"Alleluia, alleluia",Alleluia,alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,26,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
"Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen!",alleluia_jesus_is_risen,"This Far By Faith: an African American resource for worship",TFBF1999,91,"Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Amen, amen, amen",Amen,amens,"This Far By Faith: an African American resource for worship",TFBF1999,31,Amen,,,"Michael Hassell, b. 1952",,"[Amen, amen, amen]",threefold_amen_hassell,3(5)U1D7(54)5,English,,
"Amen, we praise your name, O God!","Amen, We Praise Your Name",amen_siakudumisa,"This Far By Faith: an African American resource for worship",TFBF1999,279,"Amen, We Praise Your Name",,,"S. C. Molefe; Gobingca Mxadana",,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,English,"South African traditional",
"As the fields of wheat now growing","Now We Offer",as_the_fields_of_wheat_now_growing,"This Far By Faith: an African American resource for worship",TFBF1999,129,"Now We Offer","Now we offer you, our Father","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948",,"TE OFRECEMOS",ofertorio_davila,13556655135566423445,English,"<i>Misa popular nicaragüense</i>","Nicaraguan folk tune"
"At the feet o' Jesus","Feet o' Jesus",readings,"This Far By Faith: an African American resource for worship",TFBF1999,57,"Feet o' Jesus",,"Langston Hughes",,,,,,English,"Langston Hughes, 1902-1967, ""Feet o' Jesus""",
"Be in the fleeting word","We Shall Not Be Alone",readings,"This Far By Faith: an African American resource for worship",TFBF1999,163,"We Shall Not Be Alone",,"Howard Thurman",,,,,,English,"<cite>The Growing Edge</cite",
"Be not dismayed whate'er betide","Be Not Dismayed Whate'er Betide (God Will Take Care of You)",be_not_dismayed_whateer_betide,"This Far By Faith: an African American resource for worship",TFBF1999,200,"Be Not Dismayed Whate'er Betide (God Will Take Care of You)","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,MARTIN,god_cares_martin,3445U12321D576465,English,,
"Behold, what manner of love","Behold, What Manner of Love",behold_what_manner_of_love_vantine,"This Far By Faith: an African American resource for worship",TFBF1999,218,"Behold, What Manner of Love",,"Patricia van Tine","Patricia van Tine",,THEIMER,manner_of_love_vantine,5U3332144432333452D5,English,,
"Bless, O Lord, our country, Africa","Bless, O Lord, Our Country (Prayer for Africa)",nkosi_sikelel_i_afrika,"This Far By Faith: an African American resource for worship",TFBF1999,301,"Bless, O Lord, Our Country (Prayer for Africa)",,"Enoch Sontonga; Katherine F. Rohrbough","Enoch Sontonga",,"PRAYER FOR AFRICA",bless_o_lord_our_country_africa_sontonga,17123322133234433217,"English; Swahili; Zulu",,
"Bless the Lord, O my soul","Bless the Lord (Bless His Holy Name)",bless_the_lord_o_my_soul_and_all_crouch,"This Far By Faith: an African American resource for worship",TFBF1999,273,"Bless the Lord (Bless His Holy Name)",,,"Andraé Crouch, b. 1945",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"This Far By Faith: an African American resource for worship",TFBF1999,118,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bow down before the holy mountain of God","Bow down before the Holy Mountain of God (Psalm 99)",bow_down_before_the_holy_mountain_of_god,"This Far By Faith: an African American resource for worship",TFBF1999,11,"Bow down before the Holy Mountain of God (Psalm 99)",,,"Leon C. Roberts",,"[Bow down before the holy mountain of God]",bow_down_before_the_holy_mount_roberts,5U1D7U1234(3)11D7U1,English,,"<cite>Lutheran Book of Worship</cite>, tone 5"
"By the waters of Babylon","By the Waters of Babylon",by_the_rivers_of_babylon_where_we_sat,"This Far By Faith: an African American resource for worship",TFBF1999,67,"By the Waters of Babylon",,,,,"[By the waters of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Jamaican traditional; arr. Bread for the Journey"
"Chariot rode on the mountaintop","Great Day!",chariot_rode_on_the_mountain_top,"This Far By Faith: an African American resource for worship",TFBF1999,164,"Great Day!","Great day! Great day",,"L. L. Fleming, b. 1936",,"GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English," African American spiritual"," African American spiritual"
"Christ has arisen, alleluia","Christ Has Arisen, Alleluia",christ_has_arisen_alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,96,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,,"MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian traditional"
"Christ has died. Christ is risen",Acclamation,christ_has_died_christ_is_risen,"This Far By Faith: an African American resource for worship",TFBF1999,30,Acclamation,,,"Michael Hassell, b. 1952",,"[Christ has died. Christ is risen]",christ_has_died_christ_is_risen_hassell,6(5)677(U1)21(2)3,English,,
"Christ the Lord to us said","Hallelujah! We Sing Your Praises",christ_the_lord_to_us_said,"This Far By Faith: an African American resource for worship",TFBF1999,158,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Come all you people (Uyai mose)","Come All You People",uyai_mose_tinamate_mwari,"This Far By Faith: an African American resource for worship",TFBF1999,138,"Come All You People",,"I-to Loh, b. 1936; Alexander Gondo","Alexander Gondo",,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,English,"<cite>With One Voice</cite>, 1995, sts. 2-3",
"Come and go with me to my Father's house","Come and Go with Me to My Father's House (In My Father's House)",come_and_go_with_me_to_my_fathers_house,"This Far By Faith: an African American resource for worship",TFBF1999,141,"Come and Go with Me to My Father's House (In My Father's House)",,,"Charles High",,"[Come and go with me to my Father's house",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,Traditional,
"Come by here, Lord","Come by Here",come_by_here_my_lord_come_by_here,"This Far By Faith: an African American resource for worship",TFBF1999,42,"Come by Here",,,"Richard Smallwood",,"KUM BA YAH",kum_ba_yah,135556651355543,English,Traditional,Traditional
"Come by here, my Lord","Come by Here",come_by_here_my_lord_come_by_here,"This Far By Faith: an African American resource for worship",TFBF1999,43,"Come by Here",,,,,"KUM BA YAH",kum_ba_yah,135556651355543,English,Traditional,Traditional
"Come, let us eat, for now the feast is spread","Come, Let Us Eat",come_let_us_eat_for_now_the_feast_is_spr,"This Far By Faith: an African American resource for worship",TFBF1999,119,"Come, Let Us Eat",,"Billema Kwillia, b. c. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927","Billema Kwillia, b. c. 1925",,"A VA DE",a_va_de_kwillia,5553322111,English,,"Arr. <cite>Lutheran Book of Worship</cite>, 1978"
"Come, O Holy Spirit, come (Wa wa wa Emimimo)","Come, O Holy Spirit, Come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"This Far By Faith: an African American resource for worship",TFBF1999,106,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh, b. 1936","I-to Loh, b. 1936",,"[Come, O Holy Spirit, come]",wa_emimimo,55543455553432,English,"The Church of the Lord (Aladura)","The Church of the Lord (Aladura)"
"Come, ring out your joy to the Lord!","Come, Ring out Your Joy to the Lord (Psalm 95)",come_ring_out_our_joy_to_the_lord_come,"This Far By Faith: an African American resource for worship",TFBF1999,9,"Come, Ring out Your Joy to the Lord (Psalm 95)",,,"Rawn Harbor",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_harbor,5567U1D123,English,,"<cite>Psalter for Worship</cite>, tone 22"
"Come, thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,108,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music,</cite> Part II, 1813"
"Come to Jesus. come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,156,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"Come, we that love the Lord","Come, We That Love the Lord (We're Marching to Zion)",come_we_that_love_the_lord_and_let_our,"This Far By Faith: an African American resource for worship",TFBF1999,135,"Come, We That Love the Lord (We're Marching to Zion)",,"Robert Lowry, 1826-1899; Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"This Far By Faith: an African American resource for worship",TFBF1999,186,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Days are filled with sorrow and care","Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)",days_are_filled_with_sorrow_and_care,"This Far By Faith: an African American resource for worship",TFBF1999,74,"Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)","Burdens are lifted at Calvary","John M. Moore","John M. Moore",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Do, Lord, do, Lord, do Lord, remember me","Do, Lord, Remember Me",do_lord_do_lord_do_remember_me,"This Far By Faith: an African American resource for worship",TFBF1999,178,"Do, Lord, Remember Me",,,"William Farley Smith, b. 1941",,DITMUS,do_lord_do_lord_spiritual,55611333216611111111,English," African American spiritual"," African American spiritual"
"Down at the cross where my Savior died","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,"This Far By Faith: an African American resource for worship",TFBF1999,72,"Down at the Cross","Glory to his name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Emmanuel, Emmanuel",Emmanuel,emmanuel_emmanuel,"This Far By Faith: an African American resource for worship",TFBF1999,45,Emmanuel,,"Bob McGee, b. 1944","Bob McGee, b. 1944",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Ev'ry time I think about Jesus",Calvary,every_time_i_think_about_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,85,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English," African American spiritual"," African American spiritual"
"Fill my cup, Lord","Fill My Cup, Lord",fill_my_cup_lord_i_lift_it_up_lord,"This Far By Faith: an African American resource for worship",TFBF1999,124,"Fill My Cup, Lord",,"Richard Blanchard, b. 1925","Richard Blanchard, b. 1925; Eugene Clark",,"FILL MY CUP",fill_my_cup_blanchard,56655511771223212312,English,,
"For all the faithful women","For All the Faithful Women",for_all_the_faithful_women,"This Far By Faith: an African American resource for worship",TFBF1999,219,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923","Doreen Potter, 1925-1980",,BARONITA,baronita_potter,33532131131766165612,English,,
"For he alone is worthy","For He Alone Is Worthy",for_he_alone_is_worthy_for_he_alone,"This Far By Faith: an African American resource for worship",TFBF1999,284,"For He Alone Is Worthy",,,"John Francis Wade, 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,Traditional,
"Gentile or Jew, servant or free","One Bread, One Body",gentile_or_jew,"This Far By Faith: an African American resource for worship",TFBF1999,122,"One Bread, One Body","One bread, one body","John Foley, b. 1939","John Foley, b. 1939",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Give thanks to the LORD, for he is good","The Lord Is My Strength (Psalm 118)",give_thanks_to_the_lord_for_he_is_good_h,"This Far By Faith: an African American resource for worship",TFBF1999,15,"The Lord Is My Strength (Psalm 118)","The Lord is my strength",,"Leon C. Roberts",,"[The Lord is my strength]",the_lord_is_my_strength_roberts,354(5)65,English,,"<cite>Psalter for Worship</cite>, tone 27"
"Give thanks with a grateful heart","Give Thanks",give_thanks_with_a_grateful_heart,"This Far By Faith: an African American resource for worship",TFBF1999,292,"Give Thanks",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give us grace, O God","Give Us Grace",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,215,"Give Us Grace",,,,,,,,English,"W. E. B. DuBois, 1868-1963. From <i>Prayers for Dark People</i>, Herbert Aotheker, ed.",
"Give yourself to the Lord","Don't Be Worried",give_yourself_to_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,212,"Don't Be Worried","Don't be worried on account of the wicked","Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948; Grayson Warren Brown; Val Parker; Larry Adams",,"[Give yourself to the Lord]",give_yourself_to_the_lord_brown,33211233321345543212,English,,
"Glory, glory, hallelujah!","Glory, Glory, Hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"This Far By Faith: an African American resource for worship",TFBF1999,148,"Glory, Glory, Hallelujah!",,,"Carl Haywood, b. 1949",,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English," African American spiritual"," African American spiritual"
"""Go, my children, with my blessing""","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,161,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"God be with you","God Be with You",god_be_with_you_god_be_with_you,"This Far By Faith: an African American resource for worship",TFBF1999,160,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, b. 1935",,"[God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God be with you till we meet again","God Be with You till We Meet Again",god_be_with_you_till_we_meet_again,"This Far By Faith: an African American resource for worship",TFBF1999,157,"God Be with You till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God forgave my sin in Jesus' name","God Forgave My Sin in Jesus' Name (Freely, Freely)",god_forgave_my_sin_in_jesus_name,"This Far By Faith: an African American resource for worship",TFBF1999,187,"God Forgave My Sin in Jesus' Name (Freely, Freely)","He said, ""Freely, freely""","Carol Owens, b. 1931","Carol Owens, b. 1931",,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"God is our refuge and strength","The Lord of Hosts Is with Us (Psalm 46)",god_is_our_refuge_and_strength_a_very,"This Far By Faith: an African American resource for worship",TFBF1999,6,"The Lord of Hosts Is with Us (Psalm 46)","The Lord of hosts is with us",,"Rawn Harbor",,"[The Lord of hosts is with us] ",the_lord_of_hosts_is_with_us_harbor,7U12351(2)3,English,,"<cite>Lutheran Book of Worship</cite>, tone 9"
"God is so good","God Is So Good",god_is_so_good_god_is_so_good,"This Far By Faith: an African American resource for worship",TFBF1999,275,"God Is So Good",,,,,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
"God is the source of all my joy","God Has Smiled on Me",he_is_the_source_of_all_my_joy,"This Far By Faith: an African American resource for worship",TFBF1999,190,"God Has Smiled on Me","God has smiled on me","Isaiah Jones Jr.; Hezekiah Brinson Jr., b. 1958","Isaiah Jones Jr.; Hezekiah Brinson Jr.",,"[God is the source of all my joy]",smiled_on_me_jones,31233321235332113211,English,,
"God sent his Son","God Sent His Son (Because He Lives)",god_sent_his_son_they_called_him_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,93,"God Sent His Son (Because He Lives)","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William Gaither, b. 1936","William Gaither, b. 1936",,"[God sent his Son]",resurrection_gaither,534513216216565,English,,
"God the sculptor of the mountains","God the Sculptor of the Mountains",god_the_sculptor_of_the_mountains,"This Far By Faith: an African American resource for worship",TFBF1999,222,"God the Sculptor of the Mountains",,"John Thornburg","Amanda Husberg",,"[God the sculptor of the mountains]",jenningshouston_husberg,11111112233332123333,English,,
"Gracious Spirit, heed our pleading (Njoo kwetu, Roho mwema, Mfariji wetu)","Gracious Spirit, Heed Our Pleading (Njoo kwetu, Roho mwema)",gracious_spirit_heed_our_pleading,"This Far By Faith: an African American resource for worship",TFBF1999,103,"Gracious Spirit, Heed Our Pleading (Njoo kwetu, Roho mwema)","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo Roho mwema)","Wilson Niwagila; Howard S. Olson, b. 1922","Wilson Niwagila; Egil Hovland, b. 1924",,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,
"Great is, O King","Dancing before the Lord",readings,"This Far By Faith: an African American resource for worship",TFBF1999,92,"Dancing before the Lord",,"Anonymous; Aylward Shorter",,,,,,English,"<cite>Prayer in the Religious Traditions of Africa</cite>",
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"This Far By Faith: an African American resource for worship",TFBF1999,283,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide my feet while I run this race","Guide My Feet",guide_my_feet_while_i_run_this_race,"This Far By Faith: an African American resource for worship",TFBF1999,153,"Guide My Feet",,,,,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English," African American spiritual"," African American spiritual; Arr. <cite>This Far by Faith</cite>"
"Halle, halle, hallelujah!","Halle, Halle, Hallelujah",halle_halle_halleluja,"This Far By Faith: an African American resource for worship",TFBF1999,25,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Caribbean traditional"
"Hallelujah, hallelujah",Hallelujah,alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,27,Hallelujah,,,"Fernando G. Allen",,"[Hallelujah, hallelujah]",hallelujah_allen,123144567511,English,,
"Hallelujah! Thank the Lord for sun, sand and sea","Have you thanked the Lord?",hallelujah_thank_the_lord_for_sun_sand_a-1,"This Far By Faith: an African American resource for worship",TFBF1999,270,"Have you thanked the Lord?","Have you thanked the Lord?","Bill LaMotta, 1919-1980","Bill LaMotta, 1919-1980",,"[Hallelujah! Thank the Lord for sun, sand, and sea]",lamotta_lamotta,321D76U4321D75U13776,English,," Arr.: <cite>This Far by Faith</cite>"
"Happy are they who trust in the Lord","Happy Are They (Psalm 1)",happy_are_they_who_trust_in_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,1,"Happy Are They (Psalm 1)",,,"Rawn Harbor",,"[Happy are they who trust in the Lord]",happy_are_they_who_trust_harbor,11112(1)D7U121,English,,"Tone: <cite>Psalter for Worship</cite>, tone 37"
"Hark! the herald angels sing","Jesus, the Light of the World (We'll Walk in the Light)",hark_the_herald_angels_sing_jesus_the,"This Far By Faith: an African American resource for worship",TFBF1999,59,"Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George Elderkin","George Elderkin",,"JESUS, THE LIGHT OF THE WORLD",well_walk_in_the_light_elderkin,35533213336532,English,"Addl. text ""J.V.C.""",Traditional