hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Give Me Thy Heart","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,AH1994,440,"Give Me Thy Heart","“Give Me thy heart, Give Me thy heart”","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921","10.10.10.10 with refrain","GIVE ME THY HEART",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,ALES1927,d19,,,"Eliza E. Hewitt",,,,,,"English; German",,
"Canaan Melodies: Let everything that hath breath praise the Lord","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CM1914,52,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CS1921,162,"Give Me Thy Heart","""Give Me thy heart, give Me thy heart""","E. E. Hewitt","A. F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,CFIS1954,d11,,,"Eliza E. Hewitt",,,,,,,,
"Christian Hymnal (Rev. ed.)","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CHCH1959,260,"Give Me Thy Heart","Give Me thy heart, give Me thy heart","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CMNS1899,118,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Crusader Hymns","Give Me thy heart, give Me thy heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CH1966,61,,"Give Me thy heart, give Me thy heart","Eliza E. Hewitt",,,ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Crusader Hymns and Hymn Stories","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,CHHS1966,d56,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Devotional Hymns","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,DH1957,ad61,,,"Eliza E. Hewitt",,,,,,English,,
"Devotional Hymns","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,DH1935,d61,,,"Eliza E. Hewitt",,,,,,English,,
"Devotional Hymns","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,DH1947,d61,,,"Eliza E. Hewitt",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,EPCP1909,98,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Favorite Hymns","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FH1933,168,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FH21942,205,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Favorite Hymns of Praise","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FHOP,300,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Fillmore's Sunday School Songs No. 3","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,FSSS1905,d14,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Free Will Baptist Hymn Book","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,FWBH1964,d73,,,"Eliza E. Hewitt",,,,,,English,,
"From the Cross to the Crown","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,FCC1921,d29,,,"Eliza E. Hewitt",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,GTSR1913,d28,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Give Me Thy Heart","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,GTSU1909,5,"Give Me Thy Heart","“Give Me thy heart, give me thy heart","E. E. Hewitt","A. F. Bourne",,"[“Give Me thy heart,” says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Thanks and Sing; for Religious Meetings","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,GTSR1914,d39,,,"Eliza E. Hewitt",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,GP1904,141,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Gospel Hosannas","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,GH1913,d30,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Gospel Songs No. 2","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,FGS21902,230,"Give Me Thy Heart","""Give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Great Hymns of the Faith","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,GHF1968,366,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"His Fullness Songs","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HFS1977,406,"Give Me Thy Heart","Give me thy heart","Eliza Edmunds Hewitt, 1851-1920","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymnal of the Church of God","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HCG1971,163,"Give Me Thy Heart","""Give me thy heart, give me thy heart,""","Eliza E. Hewitt, 1851-1920","William James Kirkpatrick, 1838-1921",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns and Spiritual Songs","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HSS1904,107,"Give Me Thy Heart","Give me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HSSN1909,83,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns for Praise and Service","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,H4PS1956,203,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns for the Living Church","""Give Me Thy Heart,"" Says the Father","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HFLC1974,273,"""Give Me Thy Heart,"" Says the Father",,"Eliza E. Hewitt","William J. Kirkpatrick","10.10.10.10 with refrain",ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns of Faith","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HHOF1980,376,"Give Me Thy Heart","""Give Me thy heart, give Me thy heart""","Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns of Faith and Life","Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,HoFL1976,245,"Give Me Thy Heart","Give me thy heart, give me thy heart","Eliza E. Hewitt",,"10.10.10.10 with refrain",,,,English,,
"Hymns of Grace and Glory","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,HoGG1901,d45,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"Hymns of Praise Number Two","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HPN21925,62,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HP121926,48,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Hymns of Praise: for the Church and Sunday School","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,HPCS1922,48,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,ISSS1924,d51,,,"Eliza E. Hewitt",,,,,,English,,
"Joy and Praise","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,JP1908,66,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Life Songs No. 2","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,LS21938,d60,,,"Eliza E. Hewitt",,,,,,English,,
"Light and Life Songs No. 2","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,LLS21914,65,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Wm. J. Kirkpatrick",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Light and Life Songs No. 3","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,LLS31918,39,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Melodies of Grace and Hope","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,MoGH1948,d42,,"Give me thy heart","Eliza E. Hewitt",,,,,,English,,
"New Revival Gems","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,NRG1933,d13,,,"Eliza E. Hewitt",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,NRGS1935,d13,,"Give me thy heart","Eliza E. Hewitt",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,PH4W1907,173,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[Give me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,PH3W1902,516,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[Give me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,PPRS1898,87,"Give Me Thy Heart","Give Me thy heart, give me thy heart","E. E. Hewitt","A. F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Praise for the Lord (Expanded Edition)","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,PFTL1997,163,"Give Me Thy Heart",,"Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,RS1900,214,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Revival Praises","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,RP1907,51,"Give Me Thy Heart","""Give me thy heart, Give me thy heart,""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SS4C1956,579,"Give Me Thy Heart","""Give Me thy heart""","E. E. Hewitt","Anna A. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Selected Sunday School Songs","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SSSS1923,d38,,,"Eliza E. Hewitt",,,,,,English,,
"Singing Youth","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SY1966,d53,,,"Eliza E. Hewitt",,,,,,,,
"Small Church Music","&#8220;Give Me thy heart, give Me thy heart&#8221;&#8212;","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SCM,2730,,"&#8220;Give Me thy heart, give Me thy heart&#8221;&#8212;","E. E. Hewitt","William J. Kirkpatrick",,"[Give me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Song Service and Revival","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SSR1908,d32,,"Give me thy heart","Eliza E. Hewitt",,,,,,,,
"Songs for the Sunday School","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,S4SS1921,42,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Songs of Faith and Hope Number 2","Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SFH21909,7,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[Give me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Songs of hope","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,So1948,d60,,"Give me thy heart","Eliza E. Hewitt",,,,,,,,
"Songs of Praise and Power","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SoPP1909,d64,,,"Eliza E. Hewitt",,,,,,,,
"Songs of Praise and Service","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SoPS1912,41,"Give Me Thy Heart","""Give Me thy heart","E. E. Hewitt","Anna F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Songs of Praise: Number Two","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SPN21905,92,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Songs of the Century","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SoC1900,118,"Give Me Thy Heart","""Give Me thy heart, give me thy heart""","E. E. Hewitt","A. F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Songs Of The Church","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SOTC1977,126,"Give Me Thy Heart",,"E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SSSH1989,318,"Give Me Thy Heart","""Give Me thy heart, Give Me thy heart""","Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Spiritual hymns of worship","Give me thy heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,S1957,d101,,"Give me thy heart","Eliza E. Hewitt",,,,,,,,
"Sunday School Joy Bells","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,SSJB1912,d22,,,"Eliza E. Hewitt",,,,,,,,
"Sunday School Voices, No.2","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SSV21913,97,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Anna F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,SSP1900,54,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Tabernacle Hymns: Number Five","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,THN51953,73,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"The Advent Christian Hymnal","Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,ACH1967,d99,,,"Eliza E. Hewitt",,,,,,,,
"The Best of All: complete","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,BoAC1910,223,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"The Christian Life Hymnal","“Give Me thy heart,” says the Father above","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,CLH2006,489,,,,,,BOURNE,give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"The Cokesbury Hymnal","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CH1923a,176,"Give Me Thy Heart",,"E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"The Cokesbury Worship Hymnal","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,CWH1938,129,"Give Me Thy Heart","""Give Me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,