displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Voice of my beloved sounds","The Voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Psalms and Hymns",CoPH1737,XXXI,,,,,,,,,English,,
"The Voice of my Beloved sounds","The Voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XV,,,,,,,,,English,,
"The Voice of my beloved sounds","The Voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXV,,,,,,,,,English,,
"The Voice of my beloved sounds","The Voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XV,,,,,,,,,English,,
"The Voice of my Beloved sounds","The Voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIX,,,,,,,,,English,,
"The voice of my Beloved sounds","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms and Hymns of Dr. Watts",PHDW1835,561,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymn 69","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Psalms and Hymns of Isaac Watts, The",PHW,I.69,"Hymn 69",,"Isaac Watts",,8.8.8.8,,,,English,,
"Christ appearing to his church, and seeking here company","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXIX,"Christ appearing to his church, and seeking here company",,,,8.6.8.6,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.69,,,,,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,11,,,,,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Zion's Hill",ZH1833,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,74,,,,,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,160,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my Beloved sounds","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,160,,,,,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,160,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Hymns Selected",HS1808,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms of David ... New ed.",PoDN1808,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Asaph: or, The Choir Book",ATCB1861,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Harmonia Sacra. 14th ed.",HS141871,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d311,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Tabernacle",T1862,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d342,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,343,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,352,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,352,,,"Isaac Watts","Hezekiah Moors",8.8.8.8,SWANTON,swanton_moors,15553123423565671217,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d371,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,421,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d478,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d587,,,"Isaac Watts, 1674-1748",,,,,,English,,
