displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXLVI,,,Doddridge,,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H392,,,,,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXLVI,,,Doddridge,,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Hymns of the ""Jubilee Harp""",HoJH1868,a124,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXXXVIII,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Baptist Hymn Book",BHB1847,a302,,,Doddridge,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,20,,,"Philip Doddridge",,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,81,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,81,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,124,,,,,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d177,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d195,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Hymns Selected",HS1808,d196,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Psalms of David ... New ed.",PoDN1808,d211,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,238,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,244,,,Doddridge,,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,285,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,302,,,Doddridge,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d307,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,351,,," Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,351,,,Doddridge,,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,351,,,Doddridge,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,396,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d399,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d403,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Lyre",CL1860,d413,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Baptist Hymn Book, in Two Parts",BHB21825,d534,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Chapel Hymns",CH1846,d534,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Psalter",CP1841,d543,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Hymn Book",CHB1846,d595,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Hymn Book. 7th ed.",CHB71855,d597,,,"Philip Doddridge",,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,632,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d724,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d809,,,"Philip Doddridge",,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"The Psalms and Hymns of Dr. Watts",PHDW1835,956,,,"Dr. Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H335,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,351,,,Doddridge,,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,358,,,,,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d385,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,632,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,678,,,"Philip Doddridge",,,,,,,,
"Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,271,"Glorying in God alone",,,,8.8.8.8,,,,English,,
"Glorifying God","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,126,"Glorifying God",,"Philip Doddridge",,,,,,English,,
