displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That one is ever blest","That one is ever blest",the_man_is_ever_blest_who_shuns_the,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,1,"That one is ever blest",,"Isaac Watts","Morgan Simmons",6.6.8.6,"HEAVENLY FRUIT",heavenly_fruit_simmons,5U1D7U12D75U12312D7,English,"Psalm 1, alt.",
"O God, how many are my fears!","O God, how many are my fears!",my_god_how_many_are_my_fears,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,2,"O God, how many are my fears!",,"Isaac Watts","Austin C. Lovelace","8.6.8.6 D","THIRSTING DEER",thirsting_deer_lovelace,5U11123454312D75U544,English,"Psalm 3, alt",
"Lord, in the morning you shall hear","Lord, in the morning you shall hear",lord_in_the_morning_thou_shalt_hear,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,3,"Lord, in the morning you shall hear",,"Isaac Watts","Robert J. Powell",8.6.8.6,MATINS,matins_powell,135U1D7545676545D7U1,English,"Psalm 5, alt",
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,4,"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great","Isaac Watts","Swee Hong Lim","8.6.8.6 D","GIFT OF GRACE",gift_of_grace_lim,5U11556(5)45354532D5,English,"Psalm 8, alt",
"Who shall ascend unto your place","Who shall ascend unto your place",who_shall_ascend_thy_heavenly_place,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,5,,,"Isaac Watts","Judith Vander Wege; Adrienne Tindall",8.8.8.8,"PURE HEARTS",pure_hearts_vanderwege,135U1D767U113231D7U1,English,"Psalm 15, alt.",
"Just are your ways, and true your word","Just are your ways, and true your word",just_are_thy_ways_and_true_thy_word,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,6,"Just are your ways, and true your word",,"Isaac Watts","Evan Becker",8.8.8.8,SUSAN,susan_becker,323425433234554,English,"Psalm 18, 3rd Part, alt.",
"Now may the God of power and grace","Now may the God of power and grace",now_may_the_god_of_power_and_grace,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,7,"Now may the God of power and grace",,"Isaac Watts","Benny C. Morgan",8.8.8.8,HUNTERSVILLE,huntersville_morgan,1345342113456545567,English,"Psalm 20, alt.",
"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,8,"The Lord my shepherd is",,"Isaac Watts","Austin C. Lovelace",6.6.8.6,"AUSTIN'S GARDEN HYMN",austins_garden_hymn_lovelace,56161235653,English,"Psalm 23, alt.",
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,9,"My shepherd is the living Lord",,"Isaac Watts","Joseph Herl",8.8.8.8,"HEALING CHRIST",healing_christ_herl,4321D7675567U1D67U12,English,"Psalm 23, alt.",
"My eyes and my desire","My eyes and my desire",mine_eyes_and_my_desire,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,10,"My eyes and my desire",,"Isaac Watts","Joseph Herl",6.6.8.6,"EVENING SHADE NEW",evening_shade_herl,5U11D75(7)U1D54445,English,"Psalm 25, 3rd Part, alt.",
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,11,"The Lord proclaims his power aloud",,"Isaac Watts","A. L. Butler",8.8.8.8,HAUSE,hause_butler,5U123(2)1D75U1D5U22,English,"Psalm 29, alt.",
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,12,"The Lord proclaims his power aloud",,"Isaac Watts","Sandra T. Gay",8.8.8.8,MARCUS,marcus_gay,11132171234565,English,"Psalm 29, alt.",
"I will extol you, Lord on high","I will extol you, Lord on high",i_will_extol_thee_lord_on_high,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,13,,,"Isaac Watts","Austin C. Lovelace",8.8.8.8,"LOVELACE 101",lovelace_101_lovelace,5U1D765U12332D5U1,English,"Psalm 30, 1st & 2nd Parts, alt.",
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,14,,,"Isaac Watts","Anne A. McNair",6.6.8.6,TYNDALE,tyndale_mcnair,5U1321(D7)U1D76543,English,"Psalm 32, alt.",
"Lord, I will bless you all my days","Lord, I will bless you all my days",lord_i_will_bless_thee_all_my_days,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,15,,,"Isaac Watts","John Schimminger",8.8.8.8,"WILLOUGHBY NEW",willoughby_new_schimminger,15544323364234531,English,"Psalm 34, 1st Part, alt.",
"Above the heavens' created rounds","Above the heavens' created rounds",above_these_heavens_created_rounds,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,16,,,"Isaac Watts","Morgan Simmons",6.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Psalm 36, alt.","Traditional American"
"The meek possess the earth's increase","The meek possess the earth's increase",the_meek_possess_the_earths_increase,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,17,,,"Isaac Watts","Amzi Chapin; Joseph Herl",8.6.8.6,PRIMROSE,twentyfourth_chapin,51232165512345542321,English,"Psalm 37, 1st & 2nd Parts, alt.",
"From sea to sea, on every shore","From sea to sea, on every shore",from_sea_to_sea_on_every_shore,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,18,,,"Isaac Watts","Leon Nelson",6.6.8.6,SYDNEY,sydney_nelson,13455432235U1D76655,English,"Psalm 46, 2nd Part, alt.",
"Cleanse me, O Lord, and cheer my soul","Cleanse me, O Lord, and cheer my soul",o_wash_my_soul_from_every_sin,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,19,,,"Isaac Watts","Charles Christian Beamer",8.6.8.6,"SECOND DEGREE",second_degree_beamer,1165434533U1D74533U1,English,"Psalm 51, 1st & 2nd Parts, alt.",
"Great God, create my heart anew","Great God, create my heart anew",great_god_create_my_heart_anew,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,20,,,"Isaac Watts","Adrienne Tindall",8.8.8.8,"MEADOWOODS LANE",meadowoods_lane_tindall,55545645555456U1D755,English,"Psalm 51, 2nd & 3rd Parts, alt.",
"God, you preserve my heart from fear","God, you preserve my heart from fear",god_shall_preserve_my_soul_from_fear,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,21,,,"Isaac Watts","John A. Stallsmith",6.6.8.6,EZEKIEL,ezekiel_stallsmith,3(2)1231345565432543,English,"Psalm 55, alt.",
"My thoughts address your throne","My thoughts address your throne",my_thoughts_address_your_throne,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,22,,,"Isaac Watts","Morgan Simmons",6.6.8.6,THRICE,thrice_simmons,5U12345145675D5U1232,English,"Psalm 55, alt.",
"When I ask God to hear my cry","When I ask God to hear my cry",when_i_ask_god_to_hear_my_cry,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,23,,,"Isaac Watts","Robert J. Powell",8.6.8.6,CAMPERDOWN,camperdown_powell,34512345167U1D642345,English,"Psalm 56, alt.",
"O Lord, permit my tongue","O Lord, permit my tongue",my_god_permit_my_tongue,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,24,,,"Isaac Watts","Swee Hong Lim",6.6.8.6,MENEBUS,menebus_lim,5U111D655U111343(4)5,English,"Psalm 63, alt.",
"Great God, indulge my heartfelt claim","Great God, indulge my heartfelt claim",great_god_indulge_my_humble_claim,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,25,,,"Isaac Watts","Robert F. Swift","8.8.8.8 ",HOLDERNESS,holderness_swift,135(4)532(1)D7U1135,English,"Psalm 63, alt.",
"You speak, and mighty mountains stand","You speak, and mighty mountains stand",you_speak_and_mighty_mountains_stand,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,26,,,"Isaac Watts","Clark Kimberling","8.6.8.6 D",MOUNTAINS,mountains_kimberling,11556765345321113334,English,"Psalm 65, 2nd Part, alt.",
"From shore to shore let God's great name","From shore to shore let God's great name",from_shore_to_shore_let_gods_great_name,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,27,,,"Isaac Watts","John Emert","8.6.8.6 D",ALVA,alva_emert,5U1D7U13465143221D5,English,"Psalm 67, alt.",
"Shine, mighty God, on this our land","Shine, mighty God, on this our land",shine_mighty_god_on_zion_shine,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,28,,,"Isaac Watts","Joseph Herl",8.6.8.6,GUINEVERE,guinevere_herl,3(1)D5555U42D75U5554,English,"Psalm 67, alt.",
"We bless you, Lord, the just, the good","We bless you, Lord, the just, the good",we_bless_the_lord_the_just_the_good,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,29,,,"Isaac Watts","Glen W. Hicks",8.8.8.8,LESLIE,leslie_hicks,1171234522432122,English,"Psalm 68, 3rd Part, alt.",
"God, you're my everlasting hope","God, you're my everlasting hope",my_god_my_everlasting_hope,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,30,,,"Isaac Watts","Glen W. Hicks",8.6.8.6,EMERY,emery_hicks,33523453565433(2)234,English,"Psalm 71, 1st Part, alt.",
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,31,,,"Isaac Watts","John Schimminger",8.8.8.8,"PUTNAM NEW",putnam_new_schimminger,5U1112D7554555431114,English,"Psalm 72, 1st Part, Alt.",
"Grace dwells with justice on your throne","Grace dwells with justice on your throne",grace_dwells_with_justice_on_your_throne,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,32,,,"Isaac Watts","Robert J. Powell",8.6.8.6,"SOVEREIGN POWER",sovereign_power_powell,5U12365431432122,English,"Psalm 77, 1st and 2nd Parts, alt",
"God, help us make your glories known","God, help us make your glories known",he_bids_us_make_his_glories_known,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,33,,,"Isaac Watts","Clark Kimberling","8.6.8.6 D","FARLEIGH WICK",farleigh_wick_kimberling,13331(3)531D6(5)U1,English,"Psalm 78, 1st, 2nd & 3rd Parts, alt.",
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,34,,,"Isaac Watts","John Schimminger; Morgan Simmons",8.8.8.8,HOBBIE,hoggie_schimminger,1(2)356(5)3(2)1D665,English,"Psalm 84, 1st Part, alt.",
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,35,,,"Isaac Watts","John Schimminger",8.8.8.8,MORROW,morrow_schimminger,5U1112(3)D6555U1112,English,"Psalm 84, 2nd Part, alt.",
"Blest are the ones that sit on high","Blest are the ones that sit on high",blest_are_the_saints_who_sit_on_high,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,36,,,"Isaac Watts","William N. McElrath",8.8.8.8,PINEVIEW,pineview_mcelrath,321556(5)45564354(3),English,"Psalm 84, 1st Part, alt.",
"Blest are the ones that sit on high","Blest are the ones that sit on high",blest_are_the_saints_who_sit_on_high,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,37,,,"Isaac Watts","Greg Scheer",8.8.8.8,INDY,indy_scheer,11232355365314322,English,"Psalm 84, 1st Part, alt.",
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,38,,,"Isaac Watts","Clark Kimberling",8.8.8.8,SALUS,salus_kimberling,1D46567532345U1D7657,English,"Psalm 85, 2nd Part, alt.",
"Let all the earth, all time and space","Let all the earth, all time and space",ye_sons_of_men_a_feeble_race,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,39,,,"Isaac Watts","Jack C. Goode","8.6.8.6 D","MY SONG",my_song_goode,5U1D7U1232(1)221D76,English,"Psalm 91 & Psalm 89, alt.",
"Lord, it's a pleasant thing to stand","Lord, it's a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,40,,,"Isaac Watts","Morgan Simmons",8.8.8.8,"GRACE ABUNDANT",grace_abundant_simmons,14567U11D65421D6U12,English,"Psalm 92, 2nd Part, alt.",
"Your glory, Lord, is great","Your glory, Lord, is great",the_lord_jehovah_reigns_and_royal_state,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,41,,,"Isaac Watts","Greg Scheer",Irregular,"DIDN'T SEE THAT COMING",didnt_see_that_coming_scheer,131D7U111313454(5)65,English,"Psalm 93, 2nd Part, alt.",
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,42,,,"Isaac Watts","Hugh Goodridge","8.6.8.6 D",GOSHEN,goshen_goodrich,532153216432125,English,"Psalm 94, 2nd Part, alt.",
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,43,,,"Isaac Watts","Hugh Goodridge",8.6.8.6,AUDLYN,audlyn_goodrich,56346523354(3)21(2)3,English,"Psalm 95, alt.",
"God formed the deeps unknown","God formed the deeps unknown",god_formed_the_deeps_unknown,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,44,,,"Isaac Watts","Robert J. Powell",6.6.8.6,"DEEPS UNKNOWN",deeps_unknown_powell,1D654325U1D534556423,English,"Psalm 95, alt.",
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,45,,,"Isaac Watts","Thomas Pavlechko","8.8.8.8 ",VANLANINGHAM,vanlaningham_pavlechko,13455645135765134556,English,"Psalm 96, alt.",
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,46,,,"Isaac Watts","Morgan Simmons; Aaron David Miller","8.8.8.8 ",COVINGTON,covington_miller,414567(U1)D6456753U1,English,"Psalm 96, alt.",
"All earth shall know your glory, Lord","All earth shall know your glory, Lord",let_all_the_earth_their_voices_raise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,47,,,"Isaac Watts","Clark Kimberling",,BARNES,barnes_kimberling,1321D6U12354321D6U12,English,"Psalm 96, alt.",
"All earth shall know your glory, Lord","All earth shall know your glory, Lord",let_all_the_earth_their_voices_raise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,48,,,"Isaac Watts","Joseph Herl",,"KIRKWOOD LONG",kirkwood_long_herl,135U1D5443567U1D7665,English,"Psalm 96, alt.",
"He reigns!  The Lord our Savior reigns","He reigns!  The Lord our Savior reigns",he_reigns_the_lord_the_savior_reigns,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,49,,,"Isaac Watts",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Psalm 97, 1st & 3rd Parts, alt.","""The Agincourt Song,"" 1415"
"Let islands of the distant seas","Let islands of the distant seas",let_earth_and_every_isle_and_sea,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,50,,,"Isaac Watts","John Schimminger",8.6.8.6,BRADY,brady_schimminger,535U11(3)3(2)1(D7)U1,English,"Psalm 97, alt.",
"To you, almighty Maker, God","To you, almighty Maker, God",to_our_almighty_maker_god,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,51,,,"Isaac Watts","Aaron David Miller",8.6.8.6,CULLOTON,culloton_miller,1(2)32(1)43(2)3(4)52,English,"Psalm 98, 1st Part, alt.",
"To you, almighty God","To you, almighty God",to_our_almighty_maker_god,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,52,,,"Isaac Watts","Joseph Herl",6.6.8.6,HOPE,hope_13217,1321712323451765,English,"Psalm 98, 1st Part, alt.","Traditional American"
"We praise you, Lord, our God","We praise you, Lord, our God",exalt_the_lord_our_god_and_worship_at,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,53,,,"Isaac Watts","Clark Kimberling",6.6.8.6,CRESCENT,crescent_kimberling,13455545743454(34)54,English,"Psalm 99, 2nd Part, alt.",
"Nations of all the earth, rejoice","Nations of all the earth, rejoice",ye_nations_round_the_earth_rejoice,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,54,,,"Isaac Watts","A. L. Butler",8.8.8.8,"PLEASANT VALLEY",pleasant_valley_butler,131D656(7)U1(2)3235,English,"Psalm 100, 1st Part, alt.",
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,55,,,"Isaac Watts","C. H. H. Parry","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"Psalm 100, 2nd Part, alt.",
"Wide as the world is your command","Wide as the world is your command",wide_as_the_world_is_your_command,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,56,,,"Isaac Watts","Robert F. Swift",8.8.8.8,BRODIE,brodie_swift,123513211236554,English,"Psalm 100, 2nd Part, alt.",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,57,,,"Isaac Watts","David Lee","6.6.8.6 D","KINGSGATE BRIDGE",kingsgate_bridge_lee,5U132435421D7U1D5U13,English,"Psalm 103, 1st Part, alt.",
"God, I'll sing out your praise","God, I'll sing out your praise",my_soul_repeat_his_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,58,,,"Isaac Watts","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,"Psalm 103, 2nd Part, alt.",
"God, I'll sing out your praise","God, I'll sing out your praise",my_soul_repeat_his_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,59,,,"Isaac Watts","Horatio William Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,"Psalm 103, 2nd Part, alt.",
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,60,,,"Isaac Watts","David Lee","8.8.8.8 ","WHARTON PARK",wharton_park_lee,11234565U1D7651432,English,"Psalm 103, 1st & 2nd Parts, alt.",
"God, bind the oceans in a chain","God, bind the oceans in a chain",god_binds_the_oceans_in_a_chain,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,61,,,"Isaac Watts","C. Martin Staub","8.8.8.8 ",BADES,bades_staub,11D7U1D5665334556U1,English,"Psalm 104, alt.",
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,62,,,"Isaac Watts","Robert J. Powell",8.6.8.6,PLEASANTBURG,pleasantburg_powell,15365U1D7(6)53654451,English,"Psalm 105, alt.",
"To God, the great, the ever blest","To God, the great, the ever blest",to_god_the_great_the_ever_blest,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,63,,,"Isaac Watts","Anne A. McNair",8.8.8.8,SHANDON,shandon_mcnair,132(3)43(4)543565(4),English,"Psalm 106, alt.",
"We thank you, God, who reigns above","We thank you, God, who reigns above",give_thanks_to_god_he_reigns_above,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,64,,,"Isaac Watts","Clark Kimberling",8.8.8.8,CUMBERLAND,cumberland_kimberling,35332(1)23536332(1)2,English,"Psalm 107, 1st & 2nd Parts, alt.",
"The songs of all our praise belong","The songs of all our praise belong",songs_of_immortal_praise_belong,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,65,,,"Isaac Watts",,"8.6.8.6 D",DURROW,durrow_irish,512321754212345,English,"Psalm 111, 1st & 2nd Parts, alt.","Traditional Irish"
"Let all delight to serve you, Lord","Let all delight to serve you, Lord",ye_that_delight_to_serve_the_lord,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,66,,,"Isaac Watts","Benny C. Morgan",,"CHARLOTTE HALL",charlotte_hall_morgan,35(3)21(2)34(3)2333,English,"Psalm 113,alt.",
"I love you, Lord, you heard my cries","I love you, Lord, you heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,67,,,"Isaac Watts","C. Martin Staub",8.6.8.6,JOYELCRIST,joyelcrist_staub,5U111D75455456755U12,English,"Psalm 116, 1st Part, alt.",
"Let every nation praise you, Lord","Let every nation praise you, Lord",o_all_ye_nations_praise_the_lord_each_wi,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,68,,,"Isaac Watts","Morgan Simmons",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Psalm 117 and Psalm 89, 1st Part, alt.","Kentucky Harmony, 1854"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,69,,,"Isaac Watts","Timothy Swan; Adrienne Tindall","8.6.8.6 D","GREENLAND NEW",greenland_swan,5U1D5U123334321D6U12,English,"Psalm 118, 4th & 1st parts, alt.",
"See what a living stone","See what a living stone",see_what_a_living_stone,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,70,,,"Isaac Watts","A. L. Butler",6.6.8.6,"LIFE EVERLASTING",life_everlasting_butler,5U1323(4)514651(3)24,English,"Psalm 118, alt.",
"See what a living stone","See what a living stone",see_what_a_living_stone,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,71,,,"Isaac Watts","Neil Stipp",6.6.8.6,"LIVING STONE",living_stone_stipp,1D345655773455U11D34,English,"Psalm 118, alt.",
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,72,,,"Isaac Watts","Clark Kimberling","8.6.8.6 D","OHIO VALLEY",ohio_valley_kimberling,35436543234565354365,English,"Psalm 119, 1st Part, alt",
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,82,,,"Isaac Watts","Anne A. McNair","8.6.8.6 D",LAURINBURG,laurinburg_mcnair,5U1234321565345D1U12,English,"Psalm 119, 11th Part, alt.",
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,75,,,"Isaac Watts","Robert J. Powell",8.6.8.6,BENOIT,benoit_powell,5123532161232,English,"Psalm 119, 4th Part, alt.",
"Lord, I esteem your judgments right","Lord, I esteem your judgments right",lord_i_esteem_thy_judgments_right,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,77,,,"Isaac Watts","Greg Scheer",8.6.8.6,GILLIGAN,gilligan_scheer,5U12345555(6)765452,English,"Psalm 119, 6th Part, alt.",