displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymnal for Church and Home",HCH11927,19,"Blessed Jesus, At Thy Word",,"T. Clausnitzer","J. R. Ahle, 1625-73",7.8.7.8.8.8,"[Blessed Jesus, at thy word]",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnary",ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"American Lutheran Hymnal",ALH1930,3,"Blessed Jesus, At Thy Word",,"H. Brueckner; T. Clausnitzer; Catherine Winkworth","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,4,,,"T. Clausnitzer",,,"[Blessed Jesus, at Thy word]",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Concordia: a collection of hymns and spiritual songs",CCHS1916,8,"Blessed Jesus, at Thy Word",,"Catherine Winkworth; T. Clausnitzer","Johann Rudolph Ahle",,"SÖDE JESUS",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Lutheran Hymnal",LH1941,16,"Blessed Jesus, at Thy Word",,"Catherine Winkworth; Tobias Clausnitzer; Unknown; Unknown","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,19,"Blessed Jesus, at Thy Word",,,,,"[Blessed Jesus, at thy word]",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Seventh-day Adventist Hymnal",SDAH1985,60,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer (1619-1684); Catherine Winkworth (1829-1878)","Johann Rudolph Ahle (1625-1673)",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,"32125 32121 11123",,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Lutheran Hymnal for the Sunday School",LHSS1898,69,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer","Johann Rudolph Ahle (1625-1673)",,"[Blessed Jesus, at Thy word]",nuremberg_ahle,31253121111232155,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Hymns to the Living God",HTLG2017,239,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach, 18th cent.",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"St. 4 <cite>Geistreiches Gesang-Büchlein</cite>, 1707, tr. unknown",
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Psalms and Hymns to the Living God",PHLG2023,346,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth, 1827-1878; Anon.","Johann Rudolph Ahle; Johann Sebastian Bach, 18th cent.",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessèd Jesus, at Thy Word","Blessèd Jesus, at Thy Word",blessed_jesus_at_thy_word,"The Cyber Hymnal",CYBER,561,"Blessèd Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth; Anonymous","Johann Rudolf Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,321221217671231,English,"<cite>Altdorffisches Gesang-Büchlein</cite>, 1663; Translation in <cite>Lyra Germanica</cite>, 1858",
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Chorale Book for England, The",CBE,12,"Blessed Jesus, at Thy word",,Clausnitzer,,7.8.7.8.8.8,,,,English,,
"Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymnal for Church and Home (2nd ed.)",HFCH1928,19,"Blessed Jesus, At Thy Word",,"T. Clausnitzer",,7.8.7.8.8.8,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,32,"Blessed Jesus, at Thy Word",,"Catherine Winkworth; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Songs of Worship: for the Sunday School",SWSS1887,32,,,,"N. H. Allen",,"[Blessed Jesus, at Thy word]",blessed_jesus_at_thy_word_allen,33214432555432121733,English,"German, 17th century",
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Lutheran Hymnary",LHPN1913,34,,,"T. Clausnitzer","Johann Rudolph Ahle",7.8.7.8.8.8,"[Blessed Jesus at Thy word]",liebster_jesu_ahle,312531217612321,,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,151a,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1673","Carl Wolfgang Briegel",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_briegel,12354325675U1D765123,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,151b,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1673","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymns for Youth",H4Y1966,182,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1829-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,32125431211,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Christian Hymns: for church, school and home, with music",CHCS1898,183,,,,"J. R. Ahle",7.8.7.8.8.8,"BLESSED JESUS, AT THY WORD",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Hymnal and Order of Service",HOoS1937,302,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Hymnal and Order of Service",HOoS1926,302,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Miss Catherine Winkworth","Carl Wolfgang Briegel",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_briegel,12354325675U1D765123,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The United Methodist Hymnal",UMH,596,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"에 수 말 씀 듣 고 자 (Blessed Jesus, at Thy Word)","에 수 말 씀 듣 고 자 (Blessed Jesus, at thy Word)",blessed_jesus_at_thy_word,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,108,"에 수 말 씀 듣 고 자 (Blessed Jesus, at Thy Word)",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Trinity Hymnal",TH1961,220,,,"Tobias Clausnitzer; anon.; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,"Tr. st. 4, anon.",
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Church Hymnal for Lutheran Services",CHLS1911,1,,,"T. Clausnitzer; C. Winkworth",,,,,,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,3,,,"Tobias Clausnitzer",,,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,3,,,,,7.8,,,,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymn-book",ELHL1892,4,,,,,7.8.8,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnal and Liturgies of the Moravian Church",HLMC1969,7,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"ARNHEIM ",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Sunday School Hymnal: with offices of devotion",SSH1912,17,"Blessed Jesus, at Thy Word",,,,,ARNHEIM,liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Great Songs of the Church (Revised)",GSC1986,25,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,27,"Blessed Jesus, at Thy Word",,"Catherine Winkworth; Tobias Clausnitzer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Pilgrim Hymnal",PH1958,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnbook for Christian Worship",H4CW1970,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Ambassador Hymnal: for Lutheran worship",AH1994,232,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1829-1878","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Mennonite Hymnal",MH1969,391,"Blessed Jesus, at Thy word",,"Catherine Winkworth; Tobias Clausnitzer","Johann Rudolph Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Blessèd Jesus, at Thy word","Blessèd Jesus, at Thy word",blessed_jesus_at_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,421,,,"Catherine Winkworth; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,440,,,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<i>Das grosse Cantional oder Kirchen-Gesangbuch, </i>1687 (altered)"
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a2,,,,,,,,,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Wartburg Hymnal: for church, school and home",WHCS1918,1,,,"C. Winkworth; T. Claussnitzer",,,,,,,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnal",ELH1880,2,,,,,,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran hymnal: with music",ELHW1908,2,,,"Tobias Clausnitzer; Catherine Winkworth","Rudolph Ahle",,"NUREMBERG (Old) (Liebster Jesu, wir sind hier)",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,50,,,"Tobias Clausnitzer; Miss Winkworth",,7.8.8,"LIEBSTER JESU, WIE SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesu, at Thy word","Blessed Jesu, at Thy word",blessed_jesus_at_thy_word,"The Book of Praise",BoPR1972,290,"Blessed Jesu, at Thy word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Able, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Selah Song Book. Word ed.",SSBW1932,d34,,,"Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d36,,,"Tobias Clausnitzer",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Hymnal",H1956,52,,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,3125(4)3321D76(7)U12,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d66,,,"Tobias Clausnitzer",,,,,,English,,
