hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHAU1830,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHAM1836,ad334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHPS1847,d487,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHPS1853,d488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHPS1848,d486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHPS1866,701,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,ACOH1872,936,"Saints and angels round the throne",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHME1844,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHUM1836,544,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CHUM1821,544,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CHUP1874,75,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CHCM1844,L78,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CHUM1845,544,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHUP1814,75,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,SHSM1808,d158,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,SHVA1811,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,AMEH1898,479,,,"Charles Wesley","Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymn Book of the Holiness Movement Church","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HBHM1902,d299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,HMEC1878,1069,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,HMEC1891,1069,"Saints and angels round the throne",,"Charles Wesley",,7,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HADU1915,479,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,HSPP1874,1369,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HUBC1876,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,HUME1849,936,,,,,,,,,English,,
"Jubilant Voices","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,JV1870,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Message of Victory, Burning Bush Songs No. 6","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,MVBB1918,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,MHTB1894,d461,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,MHB1884,624,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,NHTO1866,343d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,NHTB1891,343d,"Saints and angels round the throne",,,,,,,,English,,
"Plymouth Collection","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,PC1863,a1255,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,PCHT1855,1255,,,"C. Wesley",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,AMEH1904,479,,,"Charles Wesley","Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The American Hymn and Tune Book","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,AHTB1860,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,BHTB1868,1255,,,"C. Wesley",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CS1867,288,,,,,,,,,,,
"The Chapel Hymn Book","They have clean robes, they have [beautiful] white robes","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,CHB1868,d216,,"They have clean robes, they have [beautiful] white robes","Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,CCCP1881,1469,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,DC1873,211b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,H11856,731,,,,,,,,,,,
"The Harp. 2nd ed.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,H21860,a731,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HVSP1865,313a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,HFMC1883,732,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,MHCC1833,155.544,,,,,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,PSSC1865,214,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,SL1828,d170,,,"Charles Wesley, 1707-1788",,,,,,,,
