displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welch' ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,30,"Welch' ein Freund ist unser Jesus",,,"C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus!","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,86,"Welch ein Freund ist unser Jesus!",,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch´ ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,88,"Welch´ ein Freund ist unser Jesus",,"A. Flammann","C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus, o wie hoch ist Er erhöht","Welch ein Freund ist unser Jesus, o wie hoch ist Er erhöht",welch_ein_freund_ist_unser_jesus,Glaubenslieder,GL2001,313,,,"Heinrich Ernst Gebhardt, 1832-1899; Joseph Scriven","Charles Crozat Converse, 1832-1918",,"[Welch ein Freund ist unser Jesus, o wie hoch ist Er erhöht]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus!","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,86,"Welch ein Freund ist unser Jesus!",,,,,,,,German,,
"Welch ein Freund ist unser Jesus!","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,86,"Welch ein Freund ist unser Jesus!",,,,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,56,,,,"C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,122,,,"E. Gebhardt","C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,147,,,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gute Botschaft",GB1911,178,,,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,188,,,"E. Gebhardt, geb. 1832","C. C. Converse",,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,292,,,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,292,,,,,,"[Welch ein Freund ist unser Jesus]",converse_converse,556531165131532,German,,
"Welch ein Fruend ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,240,"Welch ein Fruend ist unser Jesus",,,,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad205,,,"Joseph Scriven",,,,,,,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,Liederperlen,L1890,d133,,,"Joseph Scriven",,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d143,,,"Joseph Scriven",,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d205,,,"Joseph Scriven",,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d205,,,"Joseph Scriven",,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d245,,,"Joseph Scriven",,,,,,German,,
"Welch ein Freund ist unser Jesus","Welch ein Freund ist unser Jesus",welch_ein_freund_ist_unser_jesus,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d252,,,"Joseph Scriven",,,,,,German,,
