displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich Strebe Taglich","I come, O Saviour, to Thy Table",i_come_o_savior_to_thy_table,"Small Church Music",SCM,2179,"Ich Strebe Taglich","Lord, may Thy body and Thy blood","Friedrich Christian Heyder",,,"ICH STERBE TAGLICH",ich_sterbe_taglich,176564531325417,,,"Leipzig, 1756"
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table",i_come_o_savior_to_thy_table,"Evangelical Lutheran Hymnary",ELH1996,313,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","F. C. Heyder, 1677-1754",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)","<i>Emskirchner Choralbuch, </i>Leipzig, 1756, alt."
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy Table",i_come_o_savior_to_thy_table,"The Lutheran Hymnal",LH1941,315,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","Friedrich C. Heyder",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Tr. composite","Ms., Municipal Library Leipzig, 1756"
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table",i_come_o_savior_to_thy_table,"The Cyber Hymnal",CYBER,2758,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","Friedrich C. Heyder",Anonymous,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564532132541,English,,"<cite>Emskirchner Choralbuch</cite> manuscript in the municipal library in Leipzig, Germany, 1756"
"Help Us, O Lord, For Now We Enter","Help us, o Lord, for now we enter",help_us_o_lord_behold_we_enter,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,70,"Help Us, O Lord, For Now We Enter",,"Johann Rist; Catherine Winkworth",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,,"<cite>Emskirchner Choralbuch,</cite> Leipzig, 1756, alt."
"Help Us, O Lord! Behold, We Enter","Help us, O Lord! Behold, we enter",help_us_o_lord_behold_we_enter,"The Lutheran Hymnal",LH1941,120,"Help Us, O Lord! Behold, We Enter",,"Catherine Winkworth; Johann Rist",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,,"Ms., Municipal Library Leipzig, 1756"
"I Come, O Savior, to Your Table","I come, O Savior, to your table",i_come_o_savior_to_thy_table,"Lutheran Book of Worship",LBoW1978,213,"I Come, O Savior, to Your Table","Lord, may your body and your blood","Friedrich C. Heyder, 1677-1754",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","Ms., Municipal Library Leipzig, 1756"
"I Come, O Savior, to Your Table","I come, O Savior, to your table",i_come_o_savior_to_thy_table,"Lutheran Worship",LW1982,242,"I Come, O Savior, to Your Table","Lord, may your body and your blood","Friedrich C. Heyder, 1677-1754",,"9.8.9.8 with refrain","ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","Ms., Municipal Library Leipzig, 1756"
"I Come, O Savior, to Your Table","I come, O Savior, to your table",i_come_o_savior_to_thy_table,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,310,"I Come, O Savior, to Your Table","Lord, may your body and your blood","Freidrich C. Heyder, 1677-1754",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.","<cite>Emskirchner Choralbuch,</cite> Leipzig, 1756, alt."
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table",i_come_o_savior_to_thy_table,"Lutheran Service Book",LSB2006,618,"I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood","Friedrich Christian Heyder, 1677-1754",,"9.8.9.8 with refrain","ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ","<cite>Emskirchner Choral-Buch,</cite> Leipzig, 1756; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Thy Body, Given for Me, O Savior","Thy body, giv'n for me, O Savior",thy_body_given_for_me_o_savior,"Lutheran Service Book",LSB2006,619,"Thy Body, Given for Me, O Savior","Lord, may Thy body and Thy blood","Freidrich Christian Heyder, 1677-1754",,"9.8.9.8 with refrain","ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ","<cite>Emskirchner Choral-Buch,</cite> Leipzig, 1756; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"I Come, O Savior, to Your Table","I come, O Savior, to your table",i_come_o_savior_to_thy_table,"Christian Worship: Hymnal",CWH2021,670,"I Come, O Savior, to Your Table","Lord, may your body and your blood","Friedrich C. Heyder, 1677-1745; Michael D. Schultz, b. 1963",,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564531325417,English,"Tr. sts. 1, 2, 4, 8-10: <cite>The Lutheran Hymnal</cite>, 1951","<cite>Emskirchner Choral-Buch</cite>, Leipzig, 1756; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Help Us, O Lord!","Help us, O Lord! Behold, we enter",help_us_o_lord_behold_we_enter,"The Cyber Hymnal",CYBER,2307,"Help Us, O Lord!",,"Johann Rist; Catherine Winkworth",Anonymous,9.8.9.8.8.8,"ICH STERBE TÄGLICH",ich_sterbe_taglich,176564532132541,English,,"Manuscript from the municipal library in Leipzig, Germany, 1756.; 18th Century German"
"Help Me, O Lord","Help me, O Lord; behold I enter",help_us_o_lord_behold_we_enter,"The Children's Hymnbook",CH1962,189,"Help Me, O Lord",,"Johann Rist, 1607-67","Derek Ferris",,"ICH STERBE TAEGLICH",ich_sterbe_taglich,176564531325417,English,,"Leipzig Municipal Library, 1756"
"Mein Jesu, laß dein Fleisch und Blut","Ich komm' zu deinem Abendmahle",ich_komm_zu_deinem_abendmahle,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,755b,,"Mein Jesu, laß dein Fleisch und Blut",,,,"[Ich komm' zu deinem Abendmahle]",ich_sterbe_taglich,176564531325417,German,,
"My Jesus, let Thy flesh and blood","I come, O Lord, to Thy communion",i_come_o_lord_to_thy_communion,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,755a,,"My Jesus, let Thy flesh and blood",,,,"[I come, O Lord, to Thy communion]",ich_sterbe_taglich,176564531325417,English,,
