displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis not the Law of Ten Commands","'Tis not the Law of Ten Commands",tis_not_the_law_of_ten_commands,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXIV,,,,,,,,,English,,
"'Tis not the law of ten commands","'Tis not the law of ten commands",tis_not_the_law_of_ten_commands,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.124,,,,,,,,,English,,
"'Tis not the law of ten commands","'Tis not the law of ten commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S163,,,,,,,,,,,
"'Tis not the law of ten commands","'Tis not the law of ten commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,56,,,,,,,,,,,
"'Tis not the law of ten commands","'Tis not the law of ten commands",tis_not_the_law_of_ten_commands,"The Psalms and Hymns of Dr. Watts",PHDW1835,472,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 124","'Tis not the law of ten commands",tis_not_the_law_of_ten_commands,"Psalms and Hymns of Isaac Watts, The",PHW,II.124,"Hymn 124",,"Isaac Watts",,8.6.8.6,,,,English,,
"Moses, Aaron, and Joshua","'Tis not the law of ten commands",tis_not_the_law_of_ten_commands,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXXIV,"Moses, Aaron, and Joshua",,,,8.6.8.6,,,,English,,
"Moses, Aaron, and Joshua","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCIII,"Moses, Aaron, and Joshua",,Watts,,8.6.8.6,,,,English,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,628,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S165,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B124,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S163,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,111,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis not the law often commands","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Moses, Aaron, and Joshua","'Tis not the law often commands",tis_not_the_law_of_ten_commands,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d790,"Moses, Aaron, and Joshua",,"Isaac Watts, 1674-1748",,,,,,English,,
