displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Hymns and Meditations",WHM,11,"Tender mercies, on my way",,"A. L.Waring",,7.7.7.7,,,,English,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,139,,,,,,,,,English,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Hymns of the Spirit",HoS1864,180,,,,,,,,,English,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Pilgrim Songs (Number Two)",PS21902,193,,,"Anna L. Waring",,,LAETITIA,festus_freylinghausen,517656243325325,English,,"Arr. from German Chorale"
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,212,,,"Anna L. Waring","J. B. Dykes",,"VIA BONA",via_bona_dykes,512112234423231,English,,
"Tender mercies on my way","Tender mercies on my way",tender_mercies_on_my_way,"The Pilgrim Hymnal",PH1904,261,,,"Anna L. Waring",,,LAETITIA,festus_freylinghausen,176562343253456717,English,,"Arr. From German Choral"
"Tender mercies, on my way, Falling softly","Tender mercies, on my way, Falling softly",tender_mercies_on_my_way,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d266,,,"Anna Laetitia Waring",,,,,,,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Worship Song: with accompanying tunes",WSAT1905,347,,,"Anna Laetitia Waring","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"I Will Bless the Lord at All Times","Tender mercies, on my way, Falling softly",tender_mercies_on_my_way,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,344,"I Will Bless the Lord at All Times",,"Anna L. Waring",,,LAETITIA,festus_freylinghausen,517656243325325,,,"Arr. From German Choral"
