hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","When we are tempted to deny your Son","When we are tempted to deny your Son",when_we_are_tempted_to_deny_your_son,CH4,400,,,"David W. Romig, b. 1965","J. Harold Moyer (b. 1927)",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
"Common Praise (1998)","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,CP1998,547,"I Sought the Lord",,,"J. Harold Moyer, 1927-",10.10.10.6,FAITH,faith_moyer,111554547123145,English,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",
"Hymnal: A Worship Book","I sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,HAWB1992,506,"I sought the Lord",,,"J. Harold Moyer",,FAITH,faith_moyer,111554547123145,English,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, 1880","<cite>The Mennonite Hymnal</cite>, 1969"
"Hymns of Glory, Songs of Praise","When we are tempted to deny your Son","When we are tempted to deny your Son",when_we_are_tempted_to_deny_your_son,HGSP2008,400,,,"David W. Romig, b. 1965","J. Harold Moyer (b. 1927)",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,EH1982,689,,,Anon.,"J. Harold Moyer, b. 1927",10.10.10.6,FAITH,faith_moyer,111554547123145,English,"<cite>Pilgrim Hymnal, </cite>1904",
"The Mennonite Hymnal","I sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,MH1969,228,"I sought the Lord",,,"J. Harold Moyer",,FAITH,faith_moyer,111554547123145,,"<i>The Pilgrim Hymnal</i>, 1904",
"Voices Together","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,VT2020,161,"I Sought the Lord",,,"J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880","<i>The Mennonite Hymnal</i>"
"Voices United: The Hymn and Worship Book of The United Church of Canada","When We Are Tempted to Deny Your Son","When we are tempted to deny your Son",when_we_are_tempted_to_deny_your_son,VU1996,119,"When We Are Tempted to Deny Your Son",,"David W. Romig","J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
"Worship (3rd ed.)","I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,WHSB1986,593,"I Sought the Lord",,Anon.,"J. Harold Moyer, b. 1927",10.10.10.6,FAITH,faith_moyer,111554547123145,English,,
