hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","The Penitent's prayer","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,CHAP1845,191,"The Penitent's prayer",,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SHVA1831,d97,,,"Thomas Raffles",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,AHDS1833,d44,,,"Thomas Raffles",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,CSBC1841,64b,,,,,,MAYSVILLE,maysville_mason,333435524366651,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,CHPP1845,105,,,Raffles,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,CPHA1856,d232,,,"Thomas Raffles",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,CCBC1860,135,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,CMCP1833,d265,,,"Thomas Raffles",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,CPPH1858,283,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Pleading in Jesus' Name","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,CPPH1843,283,"Pleading in Jesus' Name",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,CPPH1847,283,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Father of mercies--God of love!","Father of mercies--God of love!",father_of_mercies_god_of_love_o_hear_a_h,CPCP1831,H288,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Father of mercies--God of love!","Father of mercies--God of love!",father_of_mercies_god_of_love_o_hear_a_h,CPCP1843,288,,,,,,,,,English,,
"Crown of Beauty","Father of Mercies","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,CB1902,141,"Father of Mercies",,,"R. M. McIntosh",,"[Father of mercies, God of love!]",father_of_mercies_god_of_love_mcintosh,55532132111153216666,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,EH31829,462,,,"Thomas Raffles",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,HECC1853,d60,,,"Thomas Raffles",,,,,,English,,
"Hymn-Book of the Evangelical Association","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,HBEA1882,153,,,"Thomas Raffles",,,,,,English,,
"Hymns for Christian Melody","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,H4CM1832,282,,,"Thomas Raffles",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Father of mercies--God of love!","Father of mercies--God of love!",father_of_mercies_god_of_love_o_hear_a_h,H4S31852,199,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,HSOP1832,282,,,"Thomas Raffles",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,HSOP1855,d199,,,"Thomas Raffles",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,HSAO1828,282,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,HOSP1850,282,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,HSOP1852,282,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,HSOP1842,282,,,"Thomas Raffles",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,HSOP1851,282,,,"Thomas Raffles",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Father of mercies--God of love!","Father of mercies--God of love!",father_of_mercies_god_of_love_o_hear_a_h,MoCP1832,288,,,,,,,,,English,,
"Parish Psalmody","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,PP1844,d166,,,"Thomas Raffles",,,,,,,,
"Parish Psalmody","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,PP1848,d169,,,"Thomas Raffles",,,,,,,,
"Psalms and Hymns for the Worship of God","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,PHWG1866,d193,,,"Thomas Raffles",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Prayer of a penitent","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,PHUG1834,218,"Prayer of a penitent",,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,PHAS1859,223,,,"Thomas Raffles",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,PHAS1859,329,,,Collyer,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,RCMB1867,d94,,,"Thomas Raffles",,,,,,,,
"Seamen's Hymns","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SHDA1843,283,,,"Thomas Raffles",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SHDA1859,d163,,,"Thomas Raffles",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,SCMS1827,135,,,,,Irregular,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SHTB1865,d98,,,"Thomas Raffles",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,SHBB1866,198,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SP1843,283,,,"Thomas Raffles",,,,,,,,
"Songs for Social and Public Worship","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,SSPW1863,26,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,SSSW1835,335,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,SSSW1833,335,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Christ our Advocate","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,SSSW1834,335,"Christ our Advocate",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SWSM1832,d122,,,"Thomas Raffles",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,TM1851,280,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_o_hear_a_h,CHB1865,81,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,CMNS1846,d63,,,"Thomas Raffles",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,CMNS1858,d75,,,"Thomas Raffles",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,CPWP1836,329,,,"Thomas Raffles",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,CHBS1857,492,,,Raffles,,,,,,,,
"The Evangelical Hymn and Tune Book","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,EHTB1882,d167,,,"Thomas Raffles",,,,,,,,
"The Harp","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,H11856,541,,,,,,,,,,,
"The Harp. 2nd ed.","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,H21860,a541,,,,,,,,,,,
"The Imperial Harmony","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,IH1876,d63,,,"Thomas Raffles",,,,,,,,
"The New Harp of Columbia","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,NHoC1895,d27,,,"Thomas Raffles",,,,,,,,
"The New Harp of Columbia","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,NHoC1916,28b,,,,,,MAYSVILLE,maysville_mason,333435524366651,English,,
"The New Harp of Columbia, Restored Edition","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,NHoC2001,28b,,,,,,MAYSVILLE,maysville_mason,333435524366651,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,NYC1847,191,,,"Thomas Raffles",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,PSRF1847,524,,,Collyer,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,PNCH1843,524,,,Collyer,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,PCCP1844,d48,,,"Thomas Raffles",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,P1853,439,,,Collyer,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,PHS1834,D358,,,"Thomas Raffles",,,,,,,,
"The Psaltery","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,P1845,d54,,,"Thomas Raffles",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,SHTB1859,147b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SHBB1858,d234,,,"Thomas Raffles",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_o_hear_a_h,SSL1848,55,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,SSIC1837,119,,,"Thomas Raffles",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,UHSM1834,d112,,,"Thomas Raffles",,,,,,,,
"Village Hymns","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,VH1852,101,,,"Thomas Raffles",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,VHSW1824,101,,,"Thomas Raffles",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,VHSW1840,101,,,Raffles,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,VHSW1826,101,,,Raffles,,,,,,,,
