displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Ambassador Hymnal: for Lutheran worship",AH1994,32,"When Christmas Morn Is Dawning",,"Elisabeth Ehrenborg-Posse, 1818-1880; Claude William Foss, 1855-1935","Elisabeth Ehrenborg-Posse, 1818-1880",7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German Folk Song, 1823"
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,48,"When Christmas Morn Is Dawning",,"Abel Burckhardt, 19th century; Joel W. Lundeen, 1918-90",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,"Lutheran Book of Worship",LBoW1978,59,"When Christmas Morn Is Dawning",,"Joel W. Lundeen, b. 1918; Elisabeth Ehrenborg-Posse, 19th cent.",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,"Elisabeth Ehrenborg-Posse, Barnsanger, 19th cent.","German folk tune, 1823"
"By every thought of my heart","By every thought of my heart",by_every_thought_of_my_heart,"Discipleship Ministries Collection",DISMIN,114,"By every thought of my heart",,"Nickolas Campbell",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"We Built Up a House","We built up a house that was stately and strong (Wir hatten gebauet ein stattliches Haus)",we_built_up_a_house_that_was_stately_and,"Songs of Light: the Bruderhof Songbook",SLBS1977,124,"We Built Up a House",,"August Binzer",,,"[We built up a house that was stately and strong]",wir_hatten_gebauet,53231555453,"English; German",,German
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,"Evangelical Lutheran Hymnary",ELH1996,146,"When Christmas Morn Is Dawning",,"A. Burckhardt, 19th cent.; J. W. Lundeen, b. 1918",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"We Light the Advent Candles","We light the Advent candles",we_light_the_advent_candles_against,"Worship and Rejoice",WAR2003,175,"We Light the Advent Candles",,"Gracia Grindal, 1943-",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"[When Christmas morn is dawning]","[When Christmas morn is dawning]",when_christmas_morn_is_dawning_i_wish,"The United Methodist Hymnal Music Supplement II",UMHS1993,199,,,"Elizabeth Ehrenborg-Posse; Joel W. Lundeen","Charles H. Webb",,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,"The United Methodist Hymnal",UMH,232,"When Christmas Morn is Dawning",,"Elisabeth Ehrenborg-Posse; Joel W. Lundeen",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"Ich hab mich ergeben","Ich hab mich ergeben",ich_hab_mich_ergeben,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,A1,,,"H. F. Maßmann",,,"[Ich hab mich ergeben]",wir_hatten_gebauet,53231555453166665355,German,,Wolksweise
"Eota'hohaepeva'e Tsestšėmano'eetse","Eota'hohaepeva'e Tsestšėmano'eetsė",eotahohaepevae_tsestmanoeetse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,4,"Eota'hohaepeva'e Tsestšėmano'eetse",,"Rodolphe Petter",,,"[Eota'hohaepeva'e Tsestšėmano'eetsė]",wir_hatten_gebauet,5332315555453166,Cheyenne,"<em>Gesangbuch Mit Noten</em>, Berne, 1890","German melody"
"I love the pleasant springtime","I love the pleasant springtime",i_love_the_pleasant_springtime,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,12,,,,,,"[I love the pleasant springtime]",wir_hatten_gebauet,5332315555453166,,,
Etaohapeva,"Etaohapevae, Zazheše-manoēz",etaohapevae_zazhese_manoez,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,13,Etaohapeva,,,,,"WIE LIEBLICH IST'S HIENIEDEN",wir_hatten_gebauet,5332315555453166,Cheyenne,,
"When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,27a,"When Christmas Morn is Dawning",,,,7.6.7.6,"NÄRJULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssänger,
"När juldagsmorgon glimmar","När juldagsmorgon glimmar",nar_juldagsmorgon_glimmar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,35,"När juldagsmorgon glimmar",,"Betty Ehrenborg",,,"[När juldagsmorgon glimmar]",wir_hatten_gebauet,5332315555453166,Swedish,,"Tysk mel."
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,35,,,"Claude William Foss, 1855 - 1935; Elizabeth Ehrenborg-Posse, 1818 - 80",,,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,,"German Folksong, 1823."
"Brüderliche Gemeinschaft","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,43,"Brüderliche Gemeinschaft",,,,,"[Wie lieblich ists hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Has Summer Come Now, Dawning","Has summer come now, dawning",has_summer_come_now_dawning,"Singing the Living Tradition",SLT1993,72,"Has Summer Come Now, Dawning",,"Jeanne Maki, 1943-",,7.6.8.6.8.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,Finnish,"German Folk Song, 1823"
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,83,"My Shepherd",,"James Montgomery",,,"[The Lord is my Shepherd, no want shall I know]",wir_hatten_gebauet,53231555453345653324,English,,German
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gute Botschaft",GB1911,92,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
Gelübde,"Ich hab' mich ergeben",ich_hab_mich_ergeben,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,100,Gelübde,,"H. F. Maßmann",,,"[Ich hab' mich ergeben]",wir_hatten_gebauet,53231555453166165355,German,,
"Brotherly Unity","Behold how good and pleasant",behold_how_good_and_pleasant_for_brethre,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,103,"Brotherly Unity",,"Rev. J. H. Horstmann",,,"[Behold how good and pleasant]",wir_hatten_gebauet,5332315555453166,English,,"Old Melody"
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,110,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"When Christmas morn is breaking","When Christmas morn is breaking",when_christmas_morn_is_breaking,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,116,,,,,,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,"From the Swedish, c. 1851","German folk melody"
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,141,,,,,,"[Wie lieblich ist's hieniden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Liederbuch für Sonntagsschulen",LS1882,147,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Ich will dich erheben","Ich will dich erheben",ich_will_dich_erheben,"Liederbuch für Sonntagsschulen",LS1882,148,,,,,,"[Ich will dich erheben]",wir_hatten_gebauet,5332315555453166,German,,
"Patriotic Hymn","To thee I have devoted",to_thee_i_have_devoted_my_heart_my_thoug,"The Carol: a book of religious songs for the Sunday school and the home",C1886,156a,"Patriotic Hymn",,,,,"[To thee I have devoted]",wir_hatten_gebauet,5332315555453166,English,,German
"When Christmas Morn Is Breaking","When Christmas morn is breaking",when_christmas_morn_is_breaking,"The Covenant Hymnal: a worshipbook",CHWB1996,181,"When Christmas Morn Is Breaking",,"Abel Burckhardt, nineteenth century; Claude William Foss, 1855-1935","Elizabeth Ehrenborg-Posse, 1818-1880",7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,,,"German melody, 1819"
"Ich hab' mich ergeben","Ich hab' mich ergeben",ich_hab_mich_ergeben,"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)",LPKA1899,186,"Ich hab' mich ergeben",,,"Ira O. Hoffman",,"[Ich hab' mich ergeben]",wir_hatten_gebauet,53231555434531661653,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,241,,,"K. F. G. Wetzel, 1779-1819",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Ich kenne einen Lieben","Ich kenne einen Lieben",ich_kenne_einen_leiben,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,249,"Ich kenne einen Lieben",,,,,"[Ich kenne einen Lieben]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,255,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ists, hienieden","Wie lieblich ists, hienieden",wie_lieblich_ists_hienieden,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,256,,,"F. G. Wetzel",,,"[Wie lieblich ists, hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,284,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Ich will Dich erheben","Ich will Dich erheben",ich_will_dich_erheben,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,286,,,,,,"[Ich will Dich erheben]",wir_hatten_gebauet,53231555453166665355,German,,Volksweise
"Behold, how good and pleasant","Behold, how good and pleasant",behold_how_good_and_pleasant_for_brethre,"The Evangelical Hymnal",EH1917,299,,,"F. G. Wetzel; Rev. J. H. Horstmann",,,UNITY,wir_hatten_gebauet,5332315555453166,English,,"Old Melody"
"Al apuntar el alba ","Al apuntar el alba ",al_apuntar_el_alba_de_aquesta_navidad,"Culto Cristiano",CC1964,349,,,"Alfred Ostrom, 1868-1941",,7.6.7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,Spanish,"Himno sueco","Canto alemán"
"To thee I have devoted","To thee I have devoted",to_thee_i_have_devoted_my_heart_my_thoug,"Jubilate Deo: a hymn and service book",JDBH1900,366,,,,,,ROSS,wir_hatten_gebauet,5332315555453166,English,,German
"Ich hab' mich ergeben","Ich hab' mich ergeben",ich_hab_mich_ergeben,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,400,,,"Hans Ferd. Maßmann, 1797-1874",,,"[Ich hab' mich ergeben]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,419,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,53231555453166665355,German,,
"Remember All God's Children","Remember all God's children",remember_all_gods_children,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,436,"Remember All God's Children",,"Percy Dearmer, 1867-1936",,,EINTRACHT,wir_hatten_gebauet,5332315555453166,,,"Melody from ""Gesangbuch mit Noten""; Arranged"
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"American Lutheran Hymnal",ALH1930,610,"When Christmas Morn Is Dawning",,"C. W. Foss",,7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,"From Hemlandssånger","German Folksong; German chorale: När juldagsmorgon glimmar"
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"The Hymnal and Order of Service",HOoS1926,635,"When Christmas Morn Is Dawning",,"Claude W. Foss",,7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssånger,"German Folksong"
"How Good It Is For Brethren","How good it is for brethren",how_good_it_is_for_brethren,"American Lutheran Hymnal",ALH1930,643,"How Good It Is For Brethren",,"F. G. Wetzel; H. Brueckner",,7.6.7.6,THURINGIA,wir_hatten_gebauet,5332315555453166,English,,"Thuringian Folksong; German chorale: Wie lieblich ist's"
"Ry Jeso Zokinay o","Ry Jeso Zokinay o",ry_jeso_zokinay_o,"Protestant Madagascar Hymnal, 2001",Madg2001,812b,"Ry Jeso Zokinay o",,,,,"WIE LIEBLICH ISTS HIENIEDEN",wir_hatten_gebauet,5332315555453166,Malagasy,,
