displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fraction Anthem: Christ our Passover","Alleluia, Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S152,"Fraction Anthem: Christ our Passover",,,"Mason Martens, b. 1933",,"[Alleluia. Christ our Passover is sacrificed for us]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Fraction Anthem: Christ our Passover","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S153,"Fraction Anthem: Christ our Passover",,,"Mason Martens, b. 1933",,"[Christ our Passover is sacrificed for us]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S71,,,,"Mason Martens, b. 1933",,"[Blessed be God: Father, Son, and Holy Spirit]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S72,,,,"Mason Martens, b. 1933",,"[Alleluia, Christ is risen]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Bless the Lord who forgives all our sins","Bless the Lord who forgives all our sins",bless_the_lord_who_forgives_all_our_sins,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S73,,,,"Mason Martens, b. 1933 ",,"[Bless the Lord who forgives all our sins]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Blessed be God: Father, Son, and Holy Spirit","Blessed be God: Father, Son, and Holy Spirit",blessed_be_god_father_son_and_holy_spiri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S76,,,,"Mason Martens, b. 1933",,"[Blessed be God: Father, Son, and Holy Spirit]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S78,,,,"Mason Martens, b. 1933 ",,"[Allleuia, Christ is risen]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"The peace of the Lord be always with you","The peace of the Lord be always with you",the_peace_of_the_lord_be_always_with_and,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S111,,,,"Mason Martens, b. 1933 ",,"[The peace of the Lord be always with you]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"As our Savior Christ has taught us, we now pray","As our Savior Christ has taught us, we now pray",our_father_who_art_in_heaven_lords_praye,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S148,,,,"Mason Martens, b. 1933 ",,"[As our Savior Christ has taught us, we now pray]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
