hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath School Psalmodist","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,SSP1866,d72,,,,,,,,,,,
"The Hymnary for use in Baptist churches","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,H4B1936,644a,"The Lord will I at all times bless",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650",
"The Hymnary for use in Baptist churches","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,H4B1936,644b,"The Lord will I at all times bless",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,
"The Hymnary of the United Church of Canada","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,UCC1930,644a,"The Lord will I at all times bless",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,UCC1930,644b,"The Lord will I at all times bless",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650",
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,PBPT1897,P26,,,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,PBP1915,P26,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","The Lord will I at all times bless","The Lord will I at all times bless",the_lord_will_i_at_all_times_bless,PSVP1872,d247,,,,,,,,,,,
