displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship with Hymns and Tunes ",BWHT1899,D1,,,,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Book of Worship with Hymns and Tunes ",BWHT1899,D2,,,,,8.8.8.8,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D3,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Book of Worship with Hymns and Tunes ",BWHT1899,D4,,,,,8.6.8.6,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship with Hymns and Tunes ",BWHT1899,D5,,,,,"8.6.8.6 D",,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,D6,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Book of Worship with Hymns and Tunes ",BWHT1899,D7,,,,,6.6.8.6,,,,English,,
"Thee, Father, Spirit, Son","Thee, Father, Spirit, Son",thee_father_spirit_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D8,,,,,"6.6.8.6 D",,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Book of Worship with Hymns and Tunes ",BWHT1899,D9,,,,,,,,,English,,
"By angels in heaven","By angels in heaven",by_angels_in_heaven,"Book of Worship with Hymns and Tunes ",BWHT1899,D10,,,,,,,,,English,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D11,,,,,6.6.4.6.6.6.4,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_ever,"Book of Worship with Hymns and Tunes ",BWHT1899,D12,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Book of Worship with Hymns and Tunes ",BWHT1899,D13,,,,,7.7.7.7,,,,English,,
"Praise the Name of God Most High","Praise the Name of God Most High",praise_the_name_of_god_most_high,"Book of Worship with Hymns and Tunes ",BWHT1899,D14,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,D15,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_from_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,D16,,,,,,,,,English,,
"All ye who grace inherit","All ye who grace inherit",all_ye_who_grace_inherit,"Book of Worship with Hymns and Tunes ",BWHT1899,D17,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Book of Worship with Hymns and Tunes ",BWHT1899,D18,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_god_ever_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D19,,,,,,,,,English,,
"Father,  Son, and Holy Ghost","Father,  Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,"Book of Worship with Hymns and Tunes ",BWHT1899,D20,,,,,,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D21,,,,,8.8.8.,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship with Hymns and Tunes ",BWHT1899,D22,,,,,,,,,English,,
"Eternal Father! throned above","Eternal Father! throned above",eternal_father_throned_above_thou_founta,"Book of Worship with Hymns and Tunes ",BWHT1899,D23,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_our_god,"Book of Worship with Hymns and Tunes ",BWHT1899,D24,,,,,,,,,English,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_thou_one_in,"Book of Worship with Hymns and Tunes ",BWHT1899,D25,,,,,,,,,English,,
"O Holy Father, Holy Son","O Holy Father, Holy Son",o_holy_father_holy_son_and_holy_ghost_g,"Book of Worship with Hymns and Tunes ",BWHT1899,D26,,,,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Book of Worship with Hymns and Tunes ",BWHT1899,D27,,,,,,,,,English,,
"Praise and honor to the Father","Praise and honor to the Father",praise_and_honor_to_the_father_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,D28,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Book of Worship with Hymns and Tunes ",BWHT1899,D29,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Book of Worship with Hymns and Tunes ",BWHT1899,D30,,,,,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,D31,,,,,,,,,English,,
"Praise the Father throned in heaven","Praise the Father throned in heaven",praise_the_father_throned_in_heaven,"Book of Worship with Hymns and Tunes ",BWHT1899,D32,,,,,,,,,English,,
"To Father, Son, and Spirit blest","To Father, Son, and Spirit blest",to_father_son_and_spirit_blest,"Book of Worship with Hymns and Tunes ",BWHT1899,D33,,,,,,,,,English,,
"To God the Father, Son, and Spirit","To God the Father, Son, and Spirit",to_god_the_father_son_and_spirit_the_ev,"Book of Worship with Hymns and Tunes ",BWHT1899,D34,,,,,,,,,English,,
"And now to God the Father, God the Son","And now to God the Father, God the Son",and_now_to_god_the_father_god_the_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D35,,,,,10.10.10.10,,,,English,,
"All glory to God, the Father and Son","All glory to God, the Father and Son",all_glory_to_god_the_father_and_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D36,,,,,,,,,English,,
"O Father Almighty, to Thee be addressed","O Father Almighty, to Thee be addressed",o_father_almighty_to_thee_be_addressed,"Book of Worship with Hymns and Tunes ",BWHT1899,D37,,,,,11.11.11.11,,,,English,,
"Come, let us adore Him! come, bow at His feet!","Come, let us adore Him! come, bow at His feet!",come_let_us_adore_him_come_bow_at_his_fe,"Book of Worship with Hymns and Tunes ",BWHT1899,D38,,,"Paul Gerhardt",,11.11.11.11,,,,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Book of Worship with Hymns and Tunes ",BWHT1899,1,,,"Francis T. Palgrave","Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,2,,,"Catherine Winkworth; Johann Heermann","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,3,,,"John H. Newman","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Book of Worship with Hymns and Tunes ",BWHT1899,4,,,"Henry James Buckoll","John Stainer","8.4.7 D","LUX PRIMA",matins_stainer,113546U1D5U332D7U11,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,5,,,"Charles Wesley","Charles F. Gounod",,"LUX VERA",lux_prima_gounod,111321715333543,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Book of Worship with Hymns and Tunes ",BWHT1899,6,,,"Samson Occum","Thomas Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"Lord, for the mercies of the night","Lord, for the mercies of the night",lord_for_the_mercies_of_the_night,"Book of Worship with Hymns and Tunes ",BWHT1899,7,,,"John Mason","Thomas Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Book of Worship with Hymns and Tunes ",BWHT1899,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"We lift our hearts to Thee","We lift our hearts to Thee",we_lift_our_hearts_to_thee_thou_daystar,"Book of Worship with Hymns and Tunes ",BWHT1899,9,,,"John Wesley","Luther O. Emerson",6.6.8.6,HEMINGFORD,hemingford_emerson,33354321123217771222,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,10,,,"Thomas Ken","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"See how the rising sun","See how the rising sun",see_how_the_morning_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,11,,,"Elizabeth Scott","Lowell Mason",6.6.8.6,SEIR,seir_mason,34312121225765652345,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Book of Worship with Hymns and Tunes ",BWHT1899,12,,,"Isaac Watts","Ami Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
