hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,AAHH2001,169,"Over My Head",,,"Nolan Williams, Jr. b. 1969",11.11.11.7,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Church Gospel Songs and Hymns","There Must Be A God Somewhere","Over my head, Over my head, there is music in the air",o_when_the_world_is_silent,CGSH1978,627,"There Must Be A God Somewhere",,"Broadus E. Smith","Mrs. V. W. Hayhurst; Broadus E. Smith",,"[Over my head, Over my head, there is music in the air]",over_my_head_spiritual,111311332211112,English,,
"Church Hymnary (4th ed.)","Oh, when the world is silent","Oh, when the world is silent",o_when_the_world_is_silent,CH4,575,,,"Pamela Warrick Smith","Pamela Warrick Smith",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,,"African-American spiritual"
"Gather (3rd ed.)","Over My Head","Oh when the world is silent",o_when_the_world_is_silent,G32011,579,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1949",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English,"African American spiritual","African American spiritual"
"Gather Comprehensive, Second Edition","Over My Head","Oh when the world is silent",o_when_the_world_is_silent,GC2,501,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1949",,"[Oh when the world is silent]",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"Hymns of Glory, Songs of Praise","Oh, when the world is silent","Oh, when the world is silent",o_when_the_world_is_silent,HGSP2008,575,,,"Pamela Warrick Smith","Pamela Warrick Smith",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,,"African-American spiritual"
"Lead Me, Guide Me (2nd ed.)","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,LMGM2012,412,"Over My Head","There must be a God somewhere!",,"Nolan Williams, Jr., b.1969",11.11.11.7,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Love + Anger: songs of lively faith and social justice","Over my head","Oh when the world is silent",o_when_the_world_is_silent,LA1997,70,"Over my head","Over my head, I hear music in the air",,JLB,,"[Oh when the world is silent]",over_my_head_spiritual,111311332211112,English,"African American traditional","African American spiritual"
"More Voices","Over My Head (Au-d'suus de moi)","Over my head, I hear music in the air (Au-d'ssus de moi, c'est d'la musique que j'entends)",over_my_head_i_hear_music_in_the_air,SVU2007,88,"Over My Head (Au-d'suus de moi)",,"Denise Soulodre","Stephen Lee",,"[Over my head, I hear music in the air]",over_my_head_spiritual,111311332211112,"English; French","African-American spiritual","African-American spiritual"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,OLOF2018,230,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1949",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Oramos Cantando = We Pray In Song","Over My Head (En Derredor Oigo Música sin Par)","Oh when the world is silent (En medio del silencio)",o_when_the_world_is_silent,OC2013,489,"Over My Head (En Derredor Oigo Música sin Par)","Over my head, I hear music in the air (En derredor oigo música sin par)","Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",,"[Oh when the world is silent]",over_my_head_spiritual,111311332211112,"English; Spanish","African American spiritual","African American spiritual"
"RitualSong (2nd ed.)","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,RS2016,689,"Over My Head","Over my head",,"John L. Bell, b. 1949",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English,"African American spiritual"," African American spiritual"
"Sing the Faith","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,STF,2148,"Over My Head","Over my head, I hear music in the air",,"John Bell","Irregular with refrain","MUSIC IN THE AIR",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"Singing Our Faith: a hymnal for young Catholics","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,SOF2001,251,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1959",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English," African-American spiritual"," African-American spiritual"
"Singing the Living Tradition","Over My Head","Over my head",over_my_head_i_hear_music_in_the_air,SLT1993,30,"Over My Head",,,"Horace Clarence Boyer, 1935-",,REEB,over_my_head_spiritual,111311332211112,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Songs of Zion","Over My Head","Over my head I hear music in the air",over_my_head_i_hear_music_in_the_air,SOZ1981,167,"Over My Head",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Over my head I hear music in the air]",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"The Faith We Sing","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,FWS,2148,"Over My Head","Over my head, I hear music in the air",,"John Bell","Irregular with refrain","MUSIC IN THE AIR",over_my_head_spiritual,111311332211112,English,"African-American spiritual","African-American spiritual"
"The New Century Hymnal","Over My Head","Over my head I hear music in the air",over_my_head_i_hear_music_in_the_air,NCH1995,514,"Over My Head",,,"J. Jefferson Cleveland; Verolga Nix",,"[Over my head I hear music in the air]",over_my_head_spiritual,111311332211112,English,"African-American traditional","African-American traditional"
"The New National Baptist Hymnal","Over My Head","Over my head I see music in the air",over_my_head_i_hear_music_in_the_air,NNBH1977,510,"Over My Head","Over my head I see trouble in the air",,"Kenneth Morris",,"[Over my head I see music in the air]",over_my_head_spiritual,111311332211112,English,,
"The New National Baptist Hymnal (21st Century Edition)","Over My Head","Over my head I see music in the air",over_my_head_i_hear_music_in_the_air,NNBH2001,488,"Over My Head","Over my head I see trouble in the air",,"Kenneth Morris",,"[Over my head I see music in the air]",over_my_head_spiritual,111311332211112,English," African-American spiritual"," African-American spiritual"
"Total Praise: songs and other worship resources for every generation","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,ToPr2011,163,"Over My Head","11 11 11 7",,"Nolan Williams, Jr., b. 1969",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Voices Together","Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,VT2020,594,"Over My Head","Over my head, I hear music in the air",,"John L. Bell",Irregular,"OVER MY HEAD",over_my_head_spiritual,111311332211112,,"African American spiritual (USA)","African American spiritual"
