displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Songs of Gladness for the Sabbath School",SGSS1869,123b,,,,"John Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,,,
"Savior, who Thy flock art feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,136,,,"Wm. A. Muhlenberg","John Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Savior, Who Thy flock art feeding","Savior, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,136,,,"Wm. A. Muhlenberg","John Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,191,,,"Wm. A. Muhlenberg","John Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"New Christian Hymn and Tune Book",NCHT1882,504,,,"John Fawcett","J. Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"New Christian Hymn and Tune Book",NCHT1887,504,,,"John Fawcett","J. Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,700,,,"William A. Muhlenberg","John Zundel",,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Hosanna for the Sunday School",H4SS1898,11,,,"W. A. Muhlenberg","John Zundel",,"[Saviour, who thy flock art feeding]",milwaukee_zundel,5311712332432565432,English,,
"Saviour, Who Thy Flock art Feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Gems of Song: for the Sunday School",GSSS1901,67,"Saviour, Who Thy Flock art Feeding",,"Wm. A. Muhlenberg","John Zundel",,"[Saviour, who Thy flock art feeding]",milwaukee_zundel,5311712332432565432,English,,
"Saviour, who Thy Flock art Feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,85,"Saviour, who Thy Flock art Feeding",,"Wm. A. Muhlenberg","John Zundel",,"[Saviour, who Thy flock art feeding]",milwaukee_zundel,5311712332432565432,English,,
"The Good Shepherd","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Junior Christian Endeavor Songs",JCES1893,88,"The Good Shepherd",,"Wm. A. Muhlenberg","John Zundel",,"[Saviour, who Thy flock art feeding]",milwaukee_zundel,5311712332432565432,English,,
"Saviour, Who Thy Flock Art Feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Winnowed Songs for Sunday Schools",WSSS1890,149,"Saviour, Who Thy Flock Art Feeding",,"Wm. A. Muhlenberg","John Zundel",,"[Saviour, who thy flock art feeding]",milwaukee_zundel,5311712332432565432,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A43b,,,,,,MILWAUKEE,milwaukee_zundel,5311712332432565432,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,22,,,,,,MILWAUKIE,milwaukee_zundel,5311712332432565432,English,,
