hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSEH1806,175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSH21833,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSH61843,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CCHH1874,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CEHD1797,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHAU1830,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHAM1836,ad129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God glorious and Sinners saved","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,CHAP1845,50,"God glorious and Sinners saved",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHSS1882,92,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHSS1816,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHSS1834,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1847,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1853,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1866,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHPS1848,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,ACOH1872,91,"Glory, mercy, grace",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHME1844,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUM1836,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,CHUM1821,201,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUU1837,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHWM1843,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHUP1874,263,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHUU1858,10,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHWM1848,2,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHMP1803,LXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHCM1844,L252,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,CHUM1845,201,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHSP1859,43,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPHU1842,327,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHU1845,327,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPHS1884,339,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1867,29,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1851,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1864,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPHS1875,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSHC1841,27,,,,,8.6.8.6,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CGCM1847,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,MDHH1869,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,NSHS1812,80,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,NSPH1832,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,PSHT1859,170,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,PHBD1806,aCXLVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Father, how wide thy glories shine","Father, how wide thy glories shine",father_how_wide_thy_glory_shines,PHBD1788,CXLVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,PHBD1791,CXLVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Father, how wide thy glories shine","Father, how wide thy glories shine",father_how_wide_thy_glory_shines,PHBD1790,CXLVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Father, how wide thy glories shine","Father, how wide thy glories shine",father_how_wide_thy_glory_shines,PHBD1793,146,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,PHBD1798,CXLVI,,,,,,,,,English,,
"A Selection of Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SoH1833,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Glorious Salvation","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,SHPW1844,207,"Glorious Salvation",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,SHUS1833,44,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SoH21820,191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,SHW1825,21,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1804,aCXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1819,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHAD1831,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1816,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SoH31822,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","God glorious, and Sinners saved","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SHBA1792,CXII,"God glorious, and Sinners saved",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SPHD1859,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SPHU1859,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,SPHS1847,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,SoSS1878,196,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,AMEH1898,71,,,"Isaac Watts",Chapin,8.6.8.6,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Baptist Hymn Book","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,BHB1847,a165,,,Watts,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,BHTC1874,150b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,BW1870,101,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,BWHT1899,130,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Book of Worship: with tunes","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,BoW1881,101,,,,"W. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSSS1878,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSSH1866,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Father, Father, how wide thy glory shines","Father, Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CSBC1841,265,,,,"F. Giardini",,"[Father, Father, how wide thy glory shines]",father_father_how_wide_giardini,,English,,
"Chapel Hymns","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CH1846,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CECG1864,7,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,CHTB1870,51,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CHAW1823,179,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CM1851,203,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CM1854,203,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Father--how wide thy glory shines!","Father--how wide thy glory shines!",father_how_wide_thy_glory_shines,CP4P1817,SH29,,,Watts,,,,,,English,"Hor. Lyr.",
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CDRS1825,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,CBUE1868,101,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,CBWM1872,101,,,Watts,,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Church Hymn Book . 3rd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHB31850,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CHBC1838,200,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CMCP1833,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CM1858,58,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CMWS1855,CIV,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CMWS1855,302,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,CPPH1858,49,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The glories of  Redemption","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,CPPH1843,49,"The glories of  Redemption",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,CPPH1847,49,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPCP1831,H73,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,CPCP1843,73,,,,,,,,,English,,