displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,614,,"All things bright and beautiful","C. F. Alexander","W. H. Monk",,"ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Anglican Hymns Old and New",CAH2000,25a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns to the Living God",HTLG2017,45,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William Henry Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Christian Hymnary. Bks. 1-4",CHB41972,87,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk, 1823-1889","7.6.7.6 D","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Psalms and Hymns to the Living God",PHLG2023,184,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William Henry Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,415,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"African Methodist Episcopal Church Hymnal",AMEC1984,434,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1823-1895","W. H. Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","The wildflowers in their beauty",the_wildflowers_in_their_beauty,"Together in Song: Australian hymn book II",TIS1999,135,,"All things bright and beautiful","Brian Black, 1926-; Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-189","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,"V. 4: Compilers",
"All things bright and beautiful","The bright and sunny weather",the_bright_and_sunny_weather,"CPWI Hymnal",CPWI2010,707,,"All things bright and beautiful","Ronald Jones","William Henry Monk, 1823-1889; Martin Fallas Shaw, 1875-1958","7.6.7.6 D","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,14a,"All things bright and beautiful","All things bright and beautiful","Cecil F. Alexander","W. H. Monk",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Irish Presbyterian Hymnbook",IPH2004,18b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-89","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Book of Worship of the Church School",BWCS1915,92,"All Things Bright and Beautiful",,"C. F. Alexander","W. H. Monk",,"[All things bright and beautiful]",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"Songs for Sunday Schools: and How to Use Them",S4SS1910,108,"All Things Bright and Beautiful",,"C. F. Alexander","W. H. Monk",,"[All things bright and beautiful]",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns for Today's Church (2nd ed.)",HTC,283a,,"All things bright and beautiful","Cecil F. Alexander (1818-1895)","W. H. Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",all_creatures_bright_and_beautiful,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,294,,"All things bright and beautiful","Cecil Frances Alexander","William H. Monk",,"ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,533b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Service Book of the Lutheran Church",LHTC1918,554,,"All things bright and beautiful","Cecil Frances Alexander","William H. Monk",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"CPWI Hymnal",CPWI2010,641,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889; Martin Fallas Shaw, 1875-1958","7.6.7.6 D","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",all_creatures_bright_and_beautiful,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,68a,,,"C. Frances Alexander","W. H. Monk, Mus. Doc.",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Australian Hymn Book with Catholic Supplement",AHBC1977,70b,,"All things bright and beautiful","Cecil Frances Alexander 1818-95","William Henry Monk 1823-89","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Oxford Hymn Book",OxHB1920,170,,"All things bright and beautiful","Cecil Frances Alexander (1823-1895)","William Henry Monk (1823-1889)",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Church and School Hymnal",CSH1926,226b,,,"C. F. Alexander","W. H. Monk",,"ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Methodist Sunday School Hymnal",MSSH1911,262,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William H. Monk",,KEATS,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Riverdale Hymn Book",RHB1912,417,,,"Mrs. C. F. Alexander","W. H. Monk",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of the Kingdom of God: with Tunes",HKoG1910,474,,"All things bright and beautiful","Cecil F. Alexander","William H. Monk",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Song Companion to the Scriptures",SCS1911,592a,,,"C. F. Alexander","Dr. W. H. Monk",,"[All things bright and beautiful]",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Church Hymns: with tunes (New ed.)",CH1903,609,,,,"W. H. Monk, 1823-1889",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Worship Song: with accompanying tunes",WSAT1905,700,,"All things bright and beautiful","Cecil Frances Alexander","W. H. Monk, Mus. Doc.",,KEATS,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,721b,,"All things bright and beautiful","Cecil Frances Alexander","W. H. Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Praise",BoP1918,725,,"All things bright and beautiful","Cecil Frances Alexander, 1823  1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Methodist Hymn-Book with Tunes",Meth1933,851a,,"All things bright and beautiful","Cecil Frances Alexander, 1823-95","W. H. Monk, 1823-89","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL (KEATS)",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,26a,,,"Cecil F. Alexander","William H. Monk",,MONK,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Home and School Hymnal",HSH1894,41c,,,"C. F. Alexander","W. H. Monk",,"LAUS NATURAE",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,216,,,"Cecil F. Alexander","William H. Monk, 1823-1889",,KEATS,all_things_bright_monk,134653132776513465,English,,
"God's Beautiful World","All things bright and beautiful",each_little_flower_that_opens,"The Fellowship Hymn Book",FHB1908,263,"God's Beautiful World",,"C. Frances Alexander","W. H. Monk",,"ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns and Tunes for Schools",HT4S1908,267,,"All things bright and beautiful","C. F. Alexander","W. H. Monk",,KEATS,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns of Worship and Service: for the Sunday School",HWSS1908,272,,"All things bright and beautiful","C. F. Alexander","W. H. Monk, (1823-1889)",,KEATS,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns of Worship and Service: for the Sunday School",HWSS1913,272,,"All things bright and beautiful","C. F. Alexander","W. H. Monk, (1823-1889)",,KEATS,all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,330a,"All things bright and beautiful",,,,,MONK,all_things_bright_monk,134653132776513465,English,,
"Talk to God and share with Him","With 'Sorry', 'Please' and 'Thank You'",with_sorry_please_and_thank_you,"The Irish Presbyterian Hymnbook",IPH2004,256,,"Talk to God and share with Him","Margaret V. Old, 1932-2001","William Henry Monk, 1823-1889",7.6.7.6.7.6.7.6,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Illustrated Family Hymn Book",IFHB1980,18,"All Things Bright and Beautiful",,,,,"All Things Bright and Beautiful",all_things_bright_monk,134653132776513465,,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns Ancient and Modern, New Standard Edition",AMNS,116b,,,,,7.6.7.6.7.6.7.6,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"ഭംഗിയേറും സൃഷ്ടികൾ","ഭംഗിയേറും സൃഷ്ടികൾ",bhanglyerum_srstikal,"The Cyber Hymnal",CYBER,14858,"ഭംഗിയേറും സൃഷ്ടികൾ","വിരിയും പുഷ്പ-ത്തിനും","Cecil F. Alexander; Simon Zachariah","William Henry Monk, 1823-1889",,"BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,Malayalam,,
"Each little flow'r that opens","Each little flow'r that opens",each_little_flower_that_opens,"The Christian Life Hymnal",CLH2006,244,,,,,,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,,,
