displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Be Like Jesus","To be like Jesus, To be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"Sing Praises: songs for young hearts",SP2003,35,"To Be Like Jesus",,,,,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,"Yes, Lord!: Church of God in Christ hymnal",YL1982,353,"To Be Like Jesus",,,,,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,"The Hymnal for Worship and Celebration",HWC1986,384,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"Praise! Our Songs and Hymns",POSH1979,394,"To Be Like Jesus",,,"Frank Anderson",,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"Worship His Majesty",WHM1987,465,"To Be Like Jesus",,,,,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,"The Celebration Hymnal: songs and hymns for worship",CEL1997,565,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"Praise for the Lord (Expanded Edition)",PFTL1997,894,"To Be Like Jesus",,,,,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,English,"American folk hymn","American folk melody"
"To be like Jesus","To be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"Small Church Music",SCM,4800,,,,,10.7.10.7,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,,,
"By być jak Jezus","By być jak Jezus",by_byc_jak_jezus,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,718,"By być jak Jezus",,,,,"BY BYĆ JAK JEZUS",to_be_like_jesus_12344,123444123313221,Polish,"Continental Singers; Przekład: Śpiewnik TE Dzięgielów 1974","Continental Singers"
