hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","CHRIST the Friend of Sinner's","Where shall my wond'ring Soul begin?",where_shall_my_wondering_soul_begin,CCHS1774,XXVII,"CHRIST the Friend of Sinner's",,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,CHPS1847,d959,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,CHPS1853,d965,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,CHPS1866,266,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,CHPS1848,d966,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The ante-past of heaven","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,ACOH1872,476,"The ante-past of heaven",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,CHME1844,d660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,CHUM1836,197,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,CHUM1821,197,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,CHUP1819,246,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,CHUP1813,d895,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,CHUP1874,30,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,CHUP1832,283,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Where shall my wand'ring soul begin?","Where shall my wand'ring soul begin?",where_shall_my_wondering_soul_begin,CHCM1844,L33,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Where shall my wond'ring soul begin","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,CHUM1845,197,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,CHUP1814,29,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,SHSM1808,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,SHVA1811,d315,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HBHM1902,d560,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,HBMP1838,282,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HMPC1860,282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,HAP1983,706a,"Where shall my wondering soul begin?",,"Charles Wesley","S. Akeroyd",,"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,13334556545565,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,HAP1983,706b,"Where shall my wondering soul begin?",,"Charles Wesley","Henry Carey",,CAREY,surrey_carey,5436171432332565,English,,
"Hymns and Spiritual Songs on Different Subjects","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HSSD1809,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HSSD1812,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HUAM1858,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,HUME1849,476,,,,,,,,,English,,
"Hymns of Faith and Life","Where Shall My Wondering Soul Begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,HoFL1976,272,"Where Shall My Wondering Soul Begin?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Methodist Hymn and Tune Book","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,MHTB1894,d864,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,MHB1884,223,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,NHTO1866,283e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The antepast of heaven","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,NHTB1891,283e,"The antepast of heaven",,,,,,,,English,,
"Singing the Faith","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,STF2011,454a,,,"Charles Wesley, 1707-1788","Henry Carey, 1687-1743",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Singing the Faith","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,STF2011,454b,,,"Charles Wesley, 1707-1788","S. Akeroyde",8.8.8.8.8.8,"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,13334556545565,English,,"<cite>Divine Companion</cite>, 1722"
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","The antepast of heaven","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,SSHP1879,d216,"The antepast of heaven",,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,TBoH1966,d533,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Where Shall My Wondering Soul Begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,CYBER,7389,"Where Shall My Wondering Soul Begin?",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Hymns and Sacred Poems</cite>, 1739",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HVSP1865,270c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""The love of Christ constraineth us""","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,HBAM1877,314,"""The love of Christ constraineth us""",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,HFMC1883,415,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,MHCC1833,111.197,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Where shall my wandering soul begin?","Where shall my wandering soul begin?",where_shall_my_wondering_soul_begin,Meth1933,361,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,"OLD 23RD",old_23rd,515321433233234,English,,"Roner's <cite>Melopeia Sacra</cite>, 1720"
"The Methodist Hymnal: official hymnal of the Methodist Church","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,MHOH1966,d533,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,RS1842,113,,,,,,,,,,,
"The Sacred Lyre","Where shall my wondering soul begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,SL1828,d331,,,"Charles Wesley, 1707-1788",,,,,,,,
"The United Methodist Hymnal","Where Shall My Wondering Soul Begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,UMH,342,"Where Shall My Wondering Soul Begin",,"Charles Wesley",,,,,,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,WSHC1855,145,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Where shall my wond'ring soul begin?","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,WSHC1858,145,,,,,,,,,,,
"Triumphant Songs No.2","Christ the Friend of Sinners","Where shall my wond'ring soul begin",where_shall_my_wondering_soul_begin,TS21889,165,"Christ the Friend of Sinners","O come to Jesus now","Rev. Chas. Wesley","Rev. J. M. Driver",,"[Where shall my wondering soul begin]",where_shall_my_wondering_soul_driver,53214643542257435321,,,
"Triumphant Songs Nos. 1 and 2 Combined","Christ the Friend of Sinners","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,TS121890,366,"Christ the Friend of Sinners","O come to Jesus now!","Rev. Chas. Wesley","Rev. J. M. Driver",,"[Where shall my wond'ring soul begin?]",where_shall_my_wondering_soul_driver,53214643542257435321,English,,
"Wesley Hymns","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,WH1982,8,,,,,,FILLMORE,fillmore_ingalls,13212321235556532156,,,
