hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,HHNO1908,133,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,HHNO1911,133,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hallowed Hymns: New and Old","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HH1909,133,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hallowed Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HS1874,d186,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HS1865,198,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,HS1870,40,,"Yes, Jesus loves me",,,,,,,English,"From ""Praises of Jesus""",
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HSBG1952,112,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Happy Voices","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HV1865,d103,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Happy Voices No. 1","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HV11898,d75,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HH1924,210,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Heart and Life Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HLS1915,d67,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Helpful Hymns suitable for all religious services","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HH1925,d77,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"His Fullness Songs","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HFS1977,398,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"His Worthy Praise","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,HWP1915,168,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Home Gospel Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HGS1925,d110,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hosannas to the King, No.2","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HK21914,d88,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HBCM1891,d268,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymn-Time for Tiny Tots","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HTTT1958,d8,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,HLMC1969,505,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymnal and Liturgies of the Moravian Church","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HLMC1920,833,,"Yes, Jesus loves me","Anna Bartlett Warner, 1822-1885","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymnal for American Sunday Schools","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HASS1946,d71,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymnal for Church and Home","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,HCH11927,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,HFCH1928,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymnal for Evangelical Sunday Schools","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HESS1901,d35,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,H4PT1896,24,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,H4PC1896,24,,"Yes, Jesus loves me",,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HECW1900,d352,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HTMV1964,d54,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymnal: A Worship Book","Jesus loves me","Jesus loves me! this I know (Cristo me ama, me ama a mi) (Yesu yana kaunarmu) (Yesu sarang Hasiman) (Jesus ayoo'asho'ní)",jesus_loves_me_this_i_know_for_the_bible,HAWB1992,341,"Jesus loves me","Yes, Jesus loves me (Sí, Cristo me ama) (I, yana sonmu) (Nal sarang hasim) (Jesus ayóó'ashó'ní)","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Hausa; Korean; Navajo; Spanish",,"<cite>The Golden Shower</cite>, 1862"
"Hymns and Prayers for Schools","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HP4S1926,d29,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns and Songs for Church Schools","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HSCS1962,d94,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns and Tunes for Schools","Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HT4S1908,285,,"Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns by the Western Stars","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HWSnd,29,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"JESUS LOVES ME (Bradbury)",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,HPP2007,462,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire, 1929-197","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns for Children and Grownups to Use Together","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HCGU1953,63,,"Yes, Jesus loves me","Anna B. Warner","William Batchelder Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns for Church Schools","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,H4CS1929,d74,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns for Schools, with Supplement","Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,H4SS1942,5,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Hymns for the Family of God","Jesus loves Me, This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,HFFG1976,226,"Jesus loves Me, This I Know",,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns for the People for Services of Song in Christian Work","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HPSS1912,d97,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HSSS1868,43b,,"Yes, Jesus loves me",,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HUSS1868,d72,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Yes, Jesus loves me","Jesus loves me! — this I know",jesus_loves_me_this_i_know_for_the_bible,HTC,303,,"Yes, Jesus loves me","Anna B. Warner (1824-1915)","W. B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HBLC1916,145,"Jesus Loves Me","Yes, Jesus loves me?","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of Childhood","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HoC1939,d50,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of Faith","Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HHOF1980,251,"Jesus Loves Me!","Yes! Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of Faith and Life","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HoFL1976,537,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of Glory, Songs of Praise","Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HGSP2008,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,
"Hymns of Glory, Songs of Praise","Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HGSP2008,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of Grace and Truth","Jesus Loves Me! This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,HoGT1903,322,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of Grace and Truth. 2nd ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HGT21904,d166,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HGCC1968,d215,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of Hope","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HoH1920,d95,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HoPT1884,101,"Jesus Loves Me","Yes, Jesus loves me","Miss Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of Promise: a large print songbook","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,HOP2015,57,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HCCE1911,340,,,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of the Centuries: Sunday School Edition","Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,HCSS1913,295,,"Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymns of the Christian Life. Rev. ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HCLR1978,193,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HCL1992,193,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns of The Voice of Praise","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,HTVP1872,d136,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Hymns We Love","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,HWL1935,237,"Jesus Loves Me","Yes, Jesus loves me","Anna L. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
