hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,CHCF1870,364,,,,,,,,,,,
"Catholic Church Hymnal with Music","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CCH1905,147,,,,,,,,,,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CHT1885,146b,,,,,,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"Choral Song","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CS1891,d110,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Church Hymns with Tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,ChH1874,200,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CH1903,242,,,,"J. Barnby, 1838-1896",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let our choirs new anthems raise!","Let our choirs new anthems raise!",let_our_choir_new_anthems_raise,CHSC1897,283,,,"John M. Neale; Joseph of the Studium","Joseph Barnby",,LAUREL,st_joseph_barnby,55564535557655556453,English,,
"Hymn Tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HTJB1897,90,,,,"Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Hymn Tunes and Carols","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,HTCM1908,33,,,"J. M. Neale",,,LUDGATE,ludgate_martin,12345623451765123456,English,,
"Hymnal for children","Let the choirs new anthems raise","Let the choirs new anthems raise",let_our_choir_new_anthems_raise,H41887,d133,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HAAM1924,441,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,AM1904,204,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,AMR,518,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HAAM1875,380,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Poetry of the Eastern Church","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HPEC1908,155,,,"Joseph the Hymnographer; Neale",,,,,,English,,
"Hymns of the Eastern Church (5th ed.)","Let Our Choir New Anthems Raise","Let Our Choir New Anthems Raise",let_our_choir_new_anthems_raise,NHEC,201,"Let Our Choir New Anthems Raise",,"John Mason Neale; Joseph of the Studium",,7.6.7.6,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,HFWP1890,229,,,"Neale; St. Joseph of the Studium",,,"UNSER HERRSCHER",st_john_damascene_brown,56111231234555611123,English,,German
"Hymns of the Faith: with psalms for the use of congragations","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,HFWP1887,311,,,Neale,,,"UNSER HERRSHER",st_john_damascene_brown,56111231234555611123,English,,German
"Immanuel Hymnal","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,IH1929,d242,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,IEH1897,607,,,"J. M. Neale; Joseph the Hymnographer",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,IEHT1900,a607,,,"J. M. Neale; Joseph the Hymnographer",,,,,,English,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,PHUC1878,d23,,,"Joseph the Hymnographer",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,S4C1909,232,,,"St. Joseph the Hymnographer, ?-883","Joseph Barnby, 1838-96",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Songs of Praise","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,SoP1925,120,,,"St. Joseph the Hymnographer, d. 883; J. M. Neale","M. Vulpius, 1560-1616; J. S. Bach",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,SoPP1883,242,,,"John Mason Neale; St. Joseph of the Studium","Robert Nourse",,"LA CROSSE",la_crosse_33343,33343212212335556543,English,,"English "
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,SoPP1889,242,,,"John Mason Neale; St. Joseph of the Studium","Robert Nourse",,"LA CROSSE",la_crosse_33343,33343212212335556543,English,,"English "
"Songs of the Soul: gathered out of many lands and ages","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,SoSN1880,438,,,"J. M. Neale; St. Joseph of the Studium",,,,,,,,
"The Aid to Praise","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,AP1875,48,,,"Joseph the Hymnographer",,,,,,,,
"The Alleluia","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,A1884,d130,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,BCPH1909,226,,,"St. Joseph the Hymnographer; Rev. J. M. Neale",,,,,,English,,
"The Chapel Hymnal with Tunes","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,CHT1882,160,,,"The Rev. J. M. Neale, D.D.","J. Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"The Children's Hymnal (with tunes)","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CH1874,d125,,,"Joseph the Hymnographer",,,,,,,,
"The Children's Hymnal with Tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CHT1875,215,,,"Joseph the Hymnographer",,,,,,,,
"The Choral Hymnal","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,CH1888,210,,,"The Rt. Rev. J. M. Neale, D.D.","J. Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"The Church and School Hymnal","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CSH1926,76,,,"J. M. Neale",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"German Traditional Air"
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CPB1881,603,,,"John M. Neale",,,,,,,,
"The Cyber Hymnal","Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,CYBER,4672,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer; John M. Neale","Ar­thur S. Sul­li­van",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The English Hymnal","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,EH1906a,187,,,"J. M. Neale; St. Joseph the Hymnographer, d. 883",,"7.6.7.6 D",,,,English,,
"The English Hymnal: with Tunes","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,EH1906,187,,,"St. Joseph the Hymnographer, d. 883; J. M. Neale","M. Vulpius, 1560-1616; J. S. Bach",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"The Evangelical Hymnal with Tunes","Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,EHT1880,505,,,"John Mason Neale; Joseph of the Studium",,,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,,,
"The Hill School Hymnal and Service Book","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HSHS1920,d114,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Let our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,H1890,141,"Let our Choir New Anthems Raise",,,,,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Let us now our voices raise","Let us now our voices raise",let_our_choir_new_anthems_raise,EH1982,237,,,"Joseph the Hymnographer, 9th cent.; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Songs of Syon>/i>, 1904 (harm.)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,THEH,428,,,"Joseph the Hymnographer ; John M. Neale","William P. Merrill","7.6.7.6 D","CHESTNUT HILL",chestnut_hill,55432211176532212345,English,"9th cent.",
"The Hymnal of Praise","Let us choral anthems raise","Let us choral anthems raise",let_our_choir_new_anthems_raise,HoP1913,290,,,"J. M. Neale; Joseph the Hymnographer","A. S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HP181912,428,,,"Rev. John M. Neale; Joseph the Hymnographer",,"7.6.7.6 D",,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HTCM1872,55,,,"Rev. John M. Neale, D.D.",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,HCHS1874,d127,,,"Joseph the Hymnographer",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,NA1886,167,"Let Our Choir New Anthems Raise",,"John M. Neale","Joseph Barnby",,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"The New Baptist Praise Book: or hymns of the centuries","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,NBPB1925,266,,,"Rev. John M. Neale","Sir Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,NBPB1914,266,,,"Rev. John M. Neale","Sir Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"The New English Hymnal","Let our choirs new anthems raise","Let our choirs new anthems raise",let_our_choir_new_anthems_raise,NEH1985,219,,,"J. M.Neale, 1818-66","Arthur Henry Brown, 1830-1926",7.6.7.6.7.6.7.6,"ST JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,"Editors, verse 1 based on J. M. Neale (""Christians, come, new anthems raise"")",
"The New Hymnal of Praise","Let us choral anthems raise","Let us choral anthems raise",let_our_choir_new_anthems_raise,NHoP1937,d186,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,NH1876,55,,,"Rev. John M. Neale, D.D.",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,PHRR1912,446,,,"Joseph the Hymnographer; John M. Neale","Joseph Barnby",,"ST. JOSEPH",st_joseph_barnby,55564535557655556453,,,
"The Plymouth Hymnal","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,PH1893,d256,,,"Joseph the Hymnographer",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,SoPC1880,562,,,Anon.,,,,,,English,,
"The Student Hymnary","Let us choral anthems raise","Let us choral anthems raise",let_our_choir_new_anthems_raise,SH1937,d186,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Trinity Hymnal","Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,TH1961,284,,,"Joseph, the hymnographer, 9th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Trinity Hymnal (Rev. ed.)","Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,TH1990,357,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Trinity Psalter Hymnal","Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,TPH2018,407,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
