displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"One in Faith",OIF2014,209,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","A. Gregory Murray, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Scots Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,410,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Breaking Bread (Vol. 39)",BB2020,622,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Catholic Book of Worship III",CBOW1994,650,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, b. 1919",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Worship (3rd ed.)",WHSB1986,673,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, b. 1919","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Gather Comprehensive",GC1994,757,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Glory and Praise (3rd. ed.)",GAP2015,779,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Worship (4th ed.)",WORS2011,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Carl F. Schalk, b. 1929","5.5.5.4 D",RAABE,raabe_schalk,,English,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Journeysongs (3rd ed.)",JS2012,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,856,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"This day God gives me","This day God gives me",this_day_god_gives_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,205,,,"James Quinn, b. 1919","Cyril Taylor, 1907-1991","5.5.5.4 D",ADDINGTON,addington_taylor,,English,"8th-century Irish",
"This day God gives me ","This day God gives me ",this_day_god_gives_me,"Together in Song: Australian hymn book II",TIS1999,642,,,"James Quinn, 1919-","Peter Warwick Cutts, 1937-","5.5.5.4 D","MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,"'St Patrick's Breastplate'",
"This Day God Gives Me (En Este Día Dios Da la Vida)","This day God gives me (En este día)",this_day_god_gives_me,"Oramos Cantando = We Pray In Song",OC2013,693,"This Day God Gives Me (En Este Día Dios Da la Vida)",,"St. Patrick; James Quinn, SJ, 1919-2010; Emett Loera, b. 1955","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Gather (3rd ed.)",G32011,856,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ, 1919-2010","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,201,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, 1919-2010",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Scots Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Gather Comprehensive, Second Edition",GC2,749,"This Day God Gives Me",,"St. Patrick; James Quinn, S.J., b. 1919","David Haas, b. 1957","5.5.5.4 D",ANDREA,andrea_haas,,English,,
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,2,"Morning Hymn",,"St. Patrick; James Quinn, SJ, b. 1919","Robert J. Batastini","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
Hymn,"This day God gives me",this_day_god_gives_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,4,Hymn,,"St. Patrick; James Quinn, SJ., b. 1919","Marty Haugen, b. 1950",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
Hymn,"This day God gives me",this_day_god_gives_me,"RitualSong (2nd ed.)",RS2016,5,Hymn,,"St. Patrick; James Quinn, SJ., 1919-2010","Marty Haugen, b. 1950",,BUNESSAN,bunessan,135127656512356,English,,Gaelic
"This day God gives me strength of high heaven","This day God gives me strength of high heaven",this_day_god_gives_me,"Catholic Book of Worship",CBoW1972,d161,,,"Malcolm Quinn; Claud E. Patrick",,,,,,English,,
"This day God gives me","This day God gives me",this_day_god_gives_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,516,,,,,,,,,English,,
"This day God gives me the strength of high heaven","This day God gives me the strength of high heaven",this_day_god_gives_me,"Australian Hymn Book",AHB,570,,,,,,,,,English,,
"This day God gives me","This day God gives me",this_day_god_gives_me,"The Australian Hymn Book with Catholic Supplement",AHBC1977,570,,,"James Quinn 1919-","Eric Gross 1926-","5.5.5.4 D",PLYMOUTH,plymouth_gross,13253654321345312423,,"adapted from St Patrick's Breastplate",
"This day God gives me","This day God gives me",this_day_god_gives_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,754,,,"James Quinn","Cyril Taylor",,ADDINGTON,addington_taylor,,English,,
