displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Do Not Come Because My Soul","I do not come because my soul",i_do_not_come_because_my_soul,"The Lutheran Hymnal",LH1941,379,"I Do Not Come Because My Soul",,"Frank B. St. John",,8.8.6.8.8.6,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German melody, c. 1400"
"I Do Not Come Because My Soul","I do not come because my soul",i_do_not_come_because_my_soul,"The Cyber Hymnal",CYBER,2770,"I Do Not Come Because My Soul",,"Frank B. St. John",Anonymous,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323543,English,,"German melody, circa 1400"
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Evangelical Lutheran Hymn-book",ELHL1918,316,,,,,,,,,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Evangelical Lutheran Hymn-book",ELHL1892,428,,,,,,,,,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d98,,,"John Frank B. Saint",,,,,,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d100,,,"John Frank B. Saint",,,,,,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d157,,,"John Frank B. Saint",,,,,,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"Christian Chorals: for the Chapel and Fireside",CCCF1885,157,,,"Frank B. St. John","Joseph Barnby",,"ST. JAMES",st_augustine_barnby,122114433217166567,English,,
"I do not come because my soul","I do not come because my soul",i_do_not_come_because_my_soul,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,309,,,"Frank B. St. John",,,,,,English,,
