hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Leaving the World","Farewell vain World, I must be gone",farewell_vain_world_i_must_be_gone,CCHS1774,XLV,"Leaving the World",,,,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Leaving the World","Farewell vain World, I must be gone",farewell_vain_world_i_must_be_gone,CCHS1774,XCV,"Leaving the World",,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,NBCS1801,d89,,,"Samuel Crossman",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,SHBA1817,75,,,"Samuel Crossman",,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,DHSS1799,d54,,,"Samuel Crossman",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,DHSS1797,d50,,,"Samuel Crossman",,,,,,English,,
"Hymns and Hymn Tunes in the English Metrical Psalters","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,HHTE1966,d163,,,"Samuel Crossman",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Farewell, vain world, I must be gone","Farewell, vain world, I must be gone",farewell_vain_world_i_must_be_gone,HSS1816,151,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,HSSD1809,d25,,,"Samuel Crossman",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Farewell, poor [vain] world, I must be gone","Farewell, poor [vain] world, I must be gone",farewell_vain_world_i_must_be_gone,HSSD1812,d23,,,"Samuel Crossman",,,,,,English,,
