displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Life Was Given for Me","Thy life was given for me!",thy_life_was_given_for_me,"Christian Endeavor Hymns",CEHW1894,62,"Thy Life Was Given for Me",,"Frances R. Havergal","Ira D. Sankey",,"[Thy life was given for me]",thy_life_was_given_for_me_sankey,5511713271765551171,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,604a,"Thy life was given for me!",,"Frances R. Havergal","Rev. J. S. B. Hodges, S.T.D.",,"[Thy life was given for me]",thy_life_was_given_for_me_hodges,11721431671132717214,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,604b,"Thy life was given for me!",,"Frances R. Havergal","Rev. J. B. Dykes, Mus. Doc.",,"[Thy life was given for me]",durham_dykes,333413654723515,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Lutheran Hymnary",LHPN1913,431,,,"Frances R. Havergal","J. Barnby, 1838—96",,"[Thy life was given for me]",st_olave_barnby,117653332171144,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,238,,,"Frances R. Havergal","George A. Macfarren",6.6.6.6.6.6,"THY LIFE",thy_life_was_given_macfarren,142316653422111,English,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnbook",H1955,262,"Thy Life Was Given for Me",,"Frances Ridley Havergal","Philip P. Bliss (1838-1876)",6.6.6.6.6.6,SACRIFICE,i_gave_my_life_for_thee_bliss,5553561765555355,,"Recast in <i>Church Hymns, </i>1871",
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Common Service Book of the Lutheran Church",LHTC1918,67,,,"Frances Ridley Havergal","William H. Monk",,WALTHAM,waltham_monk,3323453554344334,English,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,83,"Thy Life Was Given for Me",,,,,"[Thy life was given for me]",thy_life_was_given_for_me_55123,55123512333216465567,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"CPWI Hymnal",CPWI2010,146,,,"Frances Ridley Havergal, 1836-1879","William Batchelder Bradbury, 1816-1868",6.6.6.6.6.6,BACA,baca_bradbury,333311122234432,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal",HPAG1933,229,,,"Frances Ridley Havergal (1836-1879)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,,,"Melody from ""Este's Psalter,"" 1592"
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,230,"Thy Life Was Given for Me",,"Frances R. Havergal","John H. Gower",,"[Thy life was given for me]",devotion_gower,55544333122355654444,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Book of Worship with Hymns and Tunes ",BWHT1899,233,,,"Frances R. Havergal","William H. Havergal",,HAVER,baca_havergal,51234536545351234532,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,433,,,"Frances R. Havergal",,,,,,,"Church Hymns, 1871, recast in",
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,513,,,"Frances Ridley Havergal, 1836 - 79","Joseph Barnby, 1838 - 96",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Trinity Hymnal",TH1961,536,,,"Frances R. Havergal","John H. Gower","8.6.6 D",DEVOTION,devotion_gower,55544333122355654444,English,"<cite>Church Hymns</cite>, 1871, recast",
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"Trinity Hymnal (Rev. ed.)",TH1990,639,"Thy Life Was Given for Me",,"Frances R. Havergal","John H. Gower","6.6.6 D","DEVOTION (Gower)",devotion_gower,55544333122355654444,English,"Recast in <i>Church Hymns, </i>1871",
"Thy Life was Given for Me!","Thy life was given for me!",thy_life_was_given_for_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,749,"Thy Life was Given for Me!",,"Frances R. Havergal","P. P. Bliss",,"[Thy life was given for me]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,55,,,,,,"[Thy life was given for me!]",thy_life_was_given_for_me_hodges,11721431671132717214,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,66,,,,,,"[Thy life was given for me!]",thy_life_was_given_for_me_hodges,11721431671132717214,English,,
"Thy life was giv'n for me!","Thy life was giv'n for me!",thy_life_was_given_for_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,484,,,"F. R. Havergal","G. A. Macfarren",,"THY LIFE WAS GIVEN",thy_life_was_given_macfarren,142316653422111,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,31,,,"F. R. Havergal","P. P. Bliss",,"[Thy life was given for me!]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,31,,,"F. R. Havergal","P. P. Bliss",,"[Thy life was given for me!]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy Life was given for me","Thy Life was given for me",thy_life_was_given_for_me,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,240,,,,"Prof. G. A. Macfarren",,"THY LIFE WAS GIVEN FOR ME",thy_life_was_given_macfarren,142316653422111,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnary for use in Baptist churches",H4B1936,301b,"Thy life was given for me",,"Frances R. Havergal, 1836 - 1879","P. P. Bliss, 1838 - 1876",6.6.6.6.6.6,GIFT,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy Life Was Given for Me","Thy life was giv'n for me",thy_life_was_given_for_me,"Great Songs of the Church",GSoC1921,344,"Thy Life Was Given for Me",,"Frances R. Havergal","P. P. Bliss",,"[Thy life was giv'n for me]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"Hymnal and Liturgies of the Moravian Church",HLMC1969,349,"Thy Life Was Given for Me",,"Frances R. Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,"I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"Hymnal and Liturgies of the Moravian Church",HLMC1969,350,"Thy Life Was Given for Me",,"Frances R. Havergal, 1836-1879","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"PRO ME PERFORATUS (ST. OLAVE)",st_olave_barnby,117653332171144,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Mennonite Hymnal",MH1969,557,"Thy life was given for me",,"Frances Ridley Havergal","Philip Paul Bliss",,SACRIFICE,i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,580c,,,"Frances Ridley Havergal","Sir G. A. Macfarren",,"THY LIFE WAS GIVEN",thy_life_was_given_macfarren,142316653422111,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,68,,,"Frances R. Havergal","John H. Gower",,"[Thy life was given for me]",devotion_gower,55544333122355654444,English,,
"Thy Life Was Given for Me","Thy life was giv'n for me, Thy blood, O Lord, was shed",thy_life_was_given_for_me,"Christian Worship: a hymnal",CW1941,289,"Thy Life Was Given for Me",,"Frances Ridley Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnary for use in Baptist churches",H4B1936,301a,"Thy life was given for me",,"Frances R. Havergal, 1836 - 1879","W.H. Havergal, 1793 - 1870",6.6.6.6.6.6,BACA,baca_havergal,51234536545351234532,English,,
"What Have I Given?","Thy life was giv'n for me",thy_life_was_given_for_me,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,55,"What Have I Given?",,"F. R. Havergal","J. B. Herbert",,"[Thy life was giv'n for me]",thy_life_was_given_for_me_herbert,,English,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"Luther League Hymnal",LLH1894,157,,,"Frances R. Havergal","John S. B. Hodges",,WHITTINGHAM,thy_life_was_given_for_me_hodges,11721431671132717214,English,,
"Thy Life Was Given For Me","Thy life was giv'n for me",thy_life_was_given_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,408,"Thy Life Was Given For Me",,"Frances R. Havergal","John H. Gower",,DEVOTION,devotion_gower,55544333122355654444,English,,
"Thy Life Was Given For Me","Thy life was giv'n for me",thy_life_was_given_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,408,"Thy Life Was Given For Me",,"Frances R. Havergal","John H. Gower",,DEVOTION,devotion_gower,55544333122355654444,English,,
"Thy Life Was Given for Me","Thy life was giv’n for me",thy_life_was_given_for_me,"Ambassador Hymnal: for Lutheran worship",AH1994,454,"Thy Life Was Given for Me",,"Frances R. Havergal, 1836-1879","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"PRO ME PERFORATUS",st_olave_barnby,117653332171144,English,,
"Thy life was given for me, Thy blood, O Lord, was shed","Thy life was given for me, Thy blood, O Lord, was shed",thy_life_was_given_for_me,"The Book of Praise",BoP1918,550,,,"Frances Ridley Havergal, 1836-1879","Frederick William Hogan, 1845-",12.12.6.6,MAGHERAFELT,magherafelt_hogan,332123171234647,English,"Recast in Church Hymns",
"Thy life was giv'n for me!","Thy life was giv'n for me!",thy_life_was_given_for_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,604a,,,"F. R. Havergal","G. A. Macfarren",6.6.6.6.6.6,"THY LIFE WAS GIVEN",thy_life_was_given_macfarren,142316653422111,,,
"Thy life was given for me!","Thy life was given for me!",thy_life_was_given_for_me,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,31,,,"F. R. Havergal",,,,,,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,52,,,"Frances Ridley Havergal","John H. Gower",6.6.6.6.6.6,DEVOTION,devotion_gower,55544333122355654444,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,52,,,"Frances Ridley Havergal",,,,,,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Hymns of the Kingdom of God",HoKo1923,63,,,"Frances R. Havergal","Joseph Barnby",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Hymns of the Kingdom of God",HoKo1926,63,,,"Frances R. Havergal","Joseph Barnby",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Children's Chapel Song Book",CCSB1947,d68,,,"Frances Ridley Havergal",,,,,,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Parish School Hymnal",PSH1926,68,,,"Frances R. Havergal","William H. Monk",,WALTHAM,waltham_monk,3323453554344334,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Hymns of the Kingdom of God: with Tunes",HKoG1910,77,,,"Frances R. Havergal","Joseph Barnby, 1838-96",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d92,,,"Frances Ridley Havergal",,,,,,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d100,,,"Frances Ridley Havergal",,,,,,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,121,,,"Frances R. Havergal","Rev. Frank S. Hunnewell",,PHILEO,phileo_hunnewell,333423333423344567,English,,
