hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,NSNE1825,39,,,Newton,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,NSSH1810,39,,,Newton,,8.6.8.6,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,SHBA1816,d716,,,"John Newton",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,SHIF1831,122,,,Cowper,,,,,,English,,
"Hymns for Social Worship: collected from various authors","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,HSWC1817,45,,,,,,,,,English,,
"Hymns for Sunday Schools","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,H4SS1860,252,,,,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,HSAS1833,d198,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,HSOS1860,d505,,,"John Newton",,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,PPCH1823,I.70,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Hanging on the Cross","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,SDAM1830,d557,"Hanging on the Cross",,"John Newton",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,SDAM1838,66,,,,,,,,,,,
"The Baptist Harmony","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,BH1834,d429,,,"John Newton",,,,,,,,
"The Baptist Harmony","Christ's suffering on the cross","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,BH1842,d442,"Christ's suffering on the cross",,"John Newton",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,ESHS1877,d636,,,"John Newton",,,,,,,,
"The Good Old Songs","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,GOS1913,d631,,,"John Newton",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,GOS1914,d632,,,"John Newton",,,,,,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,PBH1881,83,,,Newton,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","When Jesus hung upon the tree","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,PHSS1858,d642,,,"John Newton",,,,,,,,
