displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oración al fin del día (Cántico de Simeón)","Guíanos despiertos, oh Señor",guianos_despiertos_o_senor,"Libro de Liturgia y Cántico",LLC1998,268,"Oración al fin del día (Cántico de Simeón)",,,"José Ruiz",,"[Guíanos despiertos, oh Señor]",guianos_despiertos_oh_senor_ruiz,54323167112345433333,Spanish,"<cite>Nunc dimittis</cite>",
"Cántico Bíblico (La salvación pertenece a nuestro Dios)","Grandes y maravillosas con tus obras",grandes_y_maravillosas_son_tus_obras,"Libro de Liturgia y Cántico",LLC1998,252,"Cántico Bíblico (La salvación pertenece a nuestro Dios)","La salvación pertenece a nuestro Dios",,"Ángel Mattos",,"[Grandes y maravillosas con tus obras]",grandes_y_maravillosas_con_tus_mattos,11233343215567155651,Spanish,"<cite>Magna et mirabilia</cite>",
"Cántico Bíblico (La salvación pertenece a nuestro Dios)","La salvación pertenece nuestro Dios",la_salvacion_pertenece_a_nuestro_dios,"Libro de Liturgia y Cántico",LLC1998,253,"Cántico Bíblico (La salvación pertenece a nuestro Dios)",,,"José Ruiz",,"[La salvación pertenece nuestro Dios]",la_salvacion_pertenece_nuestro_dios_ruiz,65431233215456756771,Spanish,"<cite>Magna et mirabilia</cite>",
"Cantico de Zacarías (Benedictus)","Bendito sea el Señor, Dios de Israel",bendito_sea_el_seor_dios_de_israel,"Libro de Liturgia y Cántico",LLC1998,259,"Cantico de Zacarías (Benedictus)","Bendito el Señor, Dios de Israel",,"Gerhard Cartford",,"[Bendito sea el Señor, Dios de Israel]",bendito_sea_el_senor_cartford,5112344371123432131,Spanish,,
"Cántico de María (Magnificat)","Proclama mi alma la grandeza del Señor",proclama_mi_alma_la_grandeza_del,"Libro de Liturgia y Cántico",LLC1998,264,"Cántico de María (Magnificat)","Se alegra mi espíritu en Dios",,"Gerhard Cartford",,"[Proclama mi alma la grandeza del Señor]",proclama_mi_alma_la_grandeza_cartford,753234321757,Spanish,,
"Cántico de María (Magnificat)","En verdad el Todopoderoso ha hecho",en_verdad_el_todopoderoso_ha_hecho,"Libro de Liturgia y Cántico",LLC1998,265,"Cántico de María (Magnificat)","Mi alma alaba al Señor","Lorenzo Florián ","Lorenzo Florián ",,"[En verdad el Todopoderoso ha hecho]",en_verdad_el_todopoderoso_florian,55555424355555542432,Spanish,,
Gloria,"Por tu inmensa gloria te alabamos (Lord God, heavenly king)",por_tu_inmensa_gloria_te_alabamos,"Libro de Liturgia y Cántico",LLC1998,189,Gloria,"Gloria, gloria, gloria",,"Pablo Sosa",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish","Inglés: English Language Liturgical Consultation; <cite>Gloria in excelsis Deo</cite>","Entonaciones: <cite>Libro de Liturgia y Cántico</cite>"
"Liturgia de la luz (Alegre Luz de gloria)","El fin del día se acerca",el_fin_del_dia_se_acerca,"Libro de Liturgia y Cántico",LLC1998,262,"Liturgia de la luz (Alegre Luz de gloria)","Alegre Luz de gloria",,"Victor Jortack",,"[El fin del día se acerca]",el_fin_del_dia_se_acerca_jortack,13327111334455171117,Spanish,"<cite>Phos hilaron</cite>, adap. <cite>Liturgia Luterana</ctie>",
"Señor, ten piedad","En paz, oremos al Señor",en_paz_oremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,181,"Señor, ten piedad",,,"Gerhard Cartford; Miguel Manzano",,"[En paz, oremos al Señor]",en_paz_oremos_al_senor_cartford_manzano,5771117571,Spanish,"Adap. <cite>Liturgia Luterana</cite>; <cite>Kyrie eleison</cite>",
"Señor, ten piedad","En paz oremos al Señor",en_paz_oremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,182,"Señor, ten piedad","Señor, ten piedad",,"Victor Jortack",,"[En paz oremos al Señor]",en_paz_oremos_al_senor_jortack,51315553515131555351,Spanish,"Adap. <cite>Liturgia Luterana</cite>; <cite>Kyrie eleison</cite>",
"Señor, ten piedad","En paz, oremos al Señor",en_paz_oremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,183,"Señor, ten piedad",,,"Rudy Espinoza",,"[En paz, oremos al Señor]",en_paz_orermos_al_senor_espinoza,34556546533432334516,Spanish,"Adap. <cite>Liturgia Luterana</cite>, alt.; <cite>Kyrie eleison</cite>",
"Señor, ten piedad (Have mercy, O Lord)","Señor, ten piedad (Have mercy, O Lord)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,184,"Señor, ten piedad (Have mercy, O Lord)",,,"Abraham Cáceres",,"[Señor, ten piedad]",senor_ten_piedad_caceres,11117122222123333345,"English; Spanish","<cite>Kyrie eleison</cite>",
"Señor, ten piedad (Have mercy, O Lord)","Señor, ten piedad (Have mercy, O Lord)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,185,"Señor, ten piedad (Have mercy, O Lord)",,,"Victor Jortack",,"[Señor, ten piedad]",senor_ten_piedad_jortack,51645526455164552645,"English; Spanish","<cite>Kyrie eleison</cite>",
"Señor, ten piedad (Lord, have mercy)","Señor, Señor, ten piedad (Lord, have mercy on us)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,186,"Señor, ten piedad (Lord, have mercy)",,,,,"[Señor, ten piedad]",senor_ten_piedad_misapopularnicaraguense,55553653654342444425,"English; Spanish","<cite>Kyrie eleison</cite>","<cite>Misa popular nicaragüense</cite>"
"Señor, ten piedad (Have mercy, O Lord)","Señor, ten piedad (Have mercy, O Lord)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,187,"Señor, ten piedad (Have mercy, O Lord)",,,"Mitchell Eickmann",,"[Señor, ten piedad]",senor_ten_piedad_eickmann,55617777654355617777,"English; Spanish","<cite>Kyrie eleison</cite>",
"Señor, ten piedad (O Lord, have mercy)","Señor, ten piedad (O Lord, have mercy)",senor_ten_piedad_cristo_ten_piedad,"Libro de Liturgia y Cántico",LLC1998,188,"Señor, ten piedad (O Lord, have mercy)",,,"José Ruiz",,"[Señor, ten piedad]",senor_ten_piedad_ruiz,55234253453346533425,"English; Spanish","<cite>Kyrie eleison</cite>",
Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Libro de Liturgia y Cántico",LLC1998,190,Gloria,,,"José Ruiz",,"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_ruiz,32155654325572554655,Spanish,"<cite>Gloria in excelsis Deo</cite>",
Gloria,"Gloria a Dios en el cielo",gloria_a_dios_en_el_cielo,"Libro de Liturgia y Cántico",LLC1998,191,Gloria,,,"Miguel Manzano",,"[Gloria a Dios en el cielo]",gloria_a_dios_en_el_cielo_manzano,11712321123343232177,Spanish,"<cite>Gloria in excelsis Deo</cite>",
Gloria,"Por tu inmensa gloria te alabamos",por_tu_inmensa_gloria_te_alabamos,"Libro de Liturgia y Cántico",LLC1998,192,Gloria,"Gloria, gloria, gloria en las alturas","Rudy Espinoza","Rudy Espinoza",,"[Por tu inmensa gloria te alabamos]",por_tu_inmensa_gloria_espinosa,33445555436425555543,Spanish,"<cite>Gloria in excelsis Deo</cite>",
Gloria,"Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,"Libro de Liturgia y Cántico",LLC1998,193,Gloria,,,"José Ruiz",,"[Gloria a Dios en las alturas]",gloria_a_dios_en_las_alturas_ruiz,34517665212344567176,Spanish,"<cite>Gloria in excelsis Deo</cite>",
"Celebremos la victoria","Digno es Cristo, el Cordero",digno_es_cristo_el_cordero,"Libro de Liturgia y Cántico",LLC1998,194,"Celebremos la victoria","Celebremos la victoria","John Arthur","José Ruiz",,"[Digno es Cristo, el Cordero]",digno_es_cristo_el_cordero_ruiz,55171243215565671232,Spanish,"Trad.: <cite>Liturgia Luterana</a>",
"Celebremos la victoria","Digno es Cristo, el Cordero",digno_es_cristo_el_cordero,"Libro de Liturgia y Cántico",LLC1998,195,"Celebremos la victoria","Celebremos la victoria","John Arthur","Gerhard Cartford",,"[Digno es Cristo, el Cordero]",digno_es_cristo_el_cordero_cartford,55317122176555617121,Spanish,"Trad.: <cite>Liturgia Luterana</a>",
"Celebremos la victoria","Digno es Cristo el Señor",digno_es_cristo_el_senor,"Libro de Liturgia y Cántico",LLC1998,196,"Celebremos la victoria","Celebremos la victoria","John Arthur; Guillermo Cuéllar","Guillermo Cuéllar",,"[Digno es Cristo el Señor]",digno_es_cristo_el_senor_cuellar,35113511343245424543,Spanish,"Trad.: <cite>Liturgia Luterana</a>","<cite>La nueva misa mesoamericana</cite>"
Aleluya,"¡Aleluya, aleluya! Señor (Aleluia, alleluia! O Lord)",aleluya_aleluya_senor,"Libro de Liturgia y Cántico",LLC1998,197,Aleluya,,,"José Ruiz",,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruiz,34555565453455765345,"English; Spanish",,
Aleluya,"¡Aleluya, aleluya! Señor",aleluya_aleluya_senor,"Libro de Liturgia y Cántico",LLC1998,198,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_jortack,56544543123212555565,Spanish,,
Aleluya,"¡Aleluya, aleluya! Señor",aleluya_aleluya_senor,"Libro de Liturgia y Cántico",LLC1998,199,Aleluya,,,"Carmelo Ruta",,"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruta,15645321321345645671,Spanish,,
Aleluya,"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To whom shall we go, Lord?)",aleluya_senor_a_quien_iremos,"Libro de Liturgia y Cántico",LLC1998,200,Aleluya,,,"Rudy Espinoza",,"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,13555556174666576553,"English; Spanish",,
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)",vuelve_al_senor,"Libro de Liturgia y Cántico",LLC1998,201,"Vuelve al Señor (Turn back to the Lord)",,,"José Ruiz",,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_ruiz,11231756712345123216,"English; Spanish",,
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)",vuelve_al_senor,"Libro de Liturgia y Cántico",LLC1998,202,"Vuelve al Señor (Turn back to the Lord)",,,"Victor Jortack",,"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_jortack,11612761116121176646,"English; Spanish",,
Aleluya,"¡Aleluya, aleluya!",alleluia,"Libro de Liturgia y Cántico",LLC1998,203,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya!]",aleluya_jortack_11321,11321113215517551751,Spanish,,
Aleluya,"¡Aleluya, aleluya, aleluya!",alleluia,"Libro de Liturgia y Cántico",LLC1998,204,Aleluya,,,"Victor Jortack",,"[¡Aleluya, aleluya, aleluya!]",aleluya_jortack_12312,12312342544312312342,Spanish,,
"¡Ale, ale, aleluya!","¡Ale, ale, aleluya!",halle_halle_halleluja,"Libro de Liturgia y Cántico",LLC1998,205,"¡Ale, ale, aleluya!",,,,,"[¡Ale, ale, aleluya!]",halle_halle_caribbean,553455321664566,Spanish,,"Tracicional del Caribe"
"¡Aleluya! Gloria a ti","Aleluya, aleluya, aleluya",aleluya_aleluya_aleluya_verdebarajas,"Libro de Liturgia y Cántico",LLC1998,206,"¡Aleluya! Gloria a ti",,"Martin Verde Barajas","Martin Verde Barajas",,"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_verdebarajas,11554564115545643355,Spanish,,
"¡Aleluya! Gracias, Señor","¡Aleluya, aleluya, aleluya!",aleluya_aleluya_aleluya_espinosa,"Libro de Liturgia y Cántico",LLC1998,207,"¡Aleluya! Gracias, Señor",,"Rudy Espinoza","Rudy Espinoza",,"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_espinosa,,Spanish,,
"¡Gloria a Dios!","¡Gloria a Dios, gloria a Dios, gloria a Cristo!",gloria_a_dios_gloria_a_dios_glora_a_cris,"Libro de Liturgia y Cántico",LLC1998,208,"¡Gloria a Dios!",,"Martin V. Barajas","Martin V. Barajas",,"[¡Gloria a Dios, gloria a Dios, gloria a Cristo!]",gloria_a_dios_gloria_a_dios_verdebarajas,55555543451555555434,Spanish,Tradicional,
"Gloria y alabanza (Al anuncio del Evangelio)","¡Gloria a ti, oh Señor!",gloria_a_ti_oh_senor,"Libro de Liturgia y Cántico",LLC1998,209,"Gloria y alabanza (Al anuncio del Evangelio)",,,"Victor Jortack",,"[¡Gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_jortack,63252163432,Spanish,,
"Gloria y alabanza (Al anuncio del Evangelio)","¡Gloria a ti, oh Señor!",gloria_a_ti_oh_senor,"Libro de Liturgia y Cántico",LLC1998,210,"Gloria y alabanza (Al anuncio del Evangelio)",,,"Rudy Espinoza",,"[¡Gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_espinoza,555434555554,Spanish,,
"Gloria y alabanza (Al anuncio del Evangelio)","¡Gloria a ti, oh Señor, gloria a ti, oh Señor!",gloria_a_ti_oh_senor,"Libro de Liturgia y Cántico",LLC1998,211,"Gloria y alabanza (Al anuncio del Evangelio)",,,"José Ruiz",,"[¡Gloria a ti, oh Señor, gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_ruiz,116546456545116546,Spanish,,
"Sean abundantes","Sean abundantes las viñedos, Señor",sean_abundantes_las_vinedos_senor,"Libro de Liturgia y Cántico",LLC1998,212,"Sean abundantes",,"John Arthur","Jose Ruiz",,"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_ruiz,45372171216556413217,Spanish,"Trad.: <cite>Liturgia Luterana</cite>",
"Sean abundantes (Let the vineyards flourish)","Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)",let_the_vineyards_be_fruitful_lord,"Libro de Liturgia y Cántico",LLC1998,213,"Sean abundantes (Let the vineyards flourish)",,"John Arthur","Victor Jortack",,"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_jortack,55516643254331143222,Spanish,"Trad.: <cite>Liturgia Luterana</cite>",
"Que abunden las cosechas","Que abunden las cosechas, oh Señor",que_abunden_las_cosechas_oh_senor,"Libro de Liturgia y Cántico",LLC1998,214,"Que abunden las cosechas",,"John Arthur; Rudy Espinoza","Rudy Espinoza",,"[Que abunden las cosechas, oh Señor]",que_abunden_las_cosechas_espinoza,55351665431111332126,Spanish,,
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,215,"¿Qué daré yo al Señor?",,,"Carmelo Ruta",,"[Qué daré yo al Señor]",mi_ofertorio_ruta,54327132222117711,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"¿Qué daré yo al Señor? (What shall I render to the Lord?)","Qué daré yo al Señor por todos los favores que me ha hecho? (What shall I render to the Lord for showing me so many blessings?)",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,216,"¿Qué daré yo al Señor? (What shall I render to the Lord?)",,,"José Ruiz",,"[Qué daré yo al Señor por todos los favores que me ha hecho]",que_dare_yo_al_senor_por_ruiz,55316765724432335567,"English; Spanish","Adap. <cite>Liturgia Luterana</cite> y <cite>Lutheran Book of Worship</ctie>, alt.",
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,217,"¿Qué daré yo al Señor?",,,"Victor Jortack",,"[Qué daré yo al Señor]",que_dare_yo_al_senor_jortack,55164755555166475577,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"¿Cómo podré pagar la Señor?","Cómo podré pagar al Señor",como_podre_pagar_al_senor,"Libro de Liturgia y Cántico",LLC1998,218,"¿Cómo podré pagar la Señor?",,"Rudy Espinoza","Rudy Espinoza",,"[Cómo podré pagar al Señor]",como_podre_pagar_al_senor_espinoza,33434545344534565146,Spanish,,
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,219,"Diálog al prefacio",,,"Rudy Espinoza",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_espinoza,53454355234355531531,Spanish,,
Santo,"Santo, santo, santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Libro de Liturgia y Cántico",LLC1998,220,Santo,,,"Germaine Franco",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_franco,54545546544432321444,Spanish,<cite>Sanctus</cite>,
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,221,"Diálog al prefacio",,,"Ángel Mattos",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_mattos,33555323333234332123,Spanish,,
Santo,"Santo, santo, santo Señor",santo_santo_santo_senor_dios_de_sabaoth,"Libro de Liturgia y Cántico",LLC1998,222,Santo,,,,,"[Santo, santo, santo Señor]",santo_santo_santo_senor_53215,53215651177655565432,Spanish,<cite>Sanctus</cite>,"Canto llano; Adap. <cite>Culto Cristiano</cite>"
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,223,"Diálog al prefacio",,,"José Ruiz",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_ruiz,34534566512354311667,Spanish,,
