displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,269,"Fountain of good, to own Thy love",,"E. Osler; P. Doddridge","James Turle",8.6.8.6,"[Fountain of good, to own Thy love]",armagh_turle,534211651163566,English,,
"What Can We Render?","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,65,"What Can We Render?","Just a cup of water to the thirsting",Arranged,"C. Austin Miles",,"[Fountain of good, to own thy love]",fountain_of_god_to_own_thy_love_miles,33321443211223333214,,,
"Fountain of Good, to Own Thy Love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal (Rev. ed.)",TH1990,583,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Fountain of Good, to Own Thy Love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Cyber Hymnal",CYBER,1570,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","George Augustus Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,343215433256215,English,,
"Fountain of Good, to Own Thy Love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,218,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,,"and others",
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,259,,,"Philip Doddridge","H. J. Gauntlett",,"[Fountain of good, to own Thy love]",wellington_gauntlett,35513223567132,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,269,,,"P. Doddridge; E. Osler","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal",TH1961,282,,,"Philip Doddridge, 1702-1751","George Augustus Löhr, 1821-1897",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,296,,,,,8.6.8.6,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary of the United Church of Canada",UCC1930,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Other authors also",
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary for use in Baptist churches",H4B1936,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary for use in Baptist churches",H4B1936,385b,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Arthur Cottman, 1842 - 1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary of the United Church of Canada",UCC1930,385b,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702-1751","Arthur Cottman, 1842-1879",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Other authors also",
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Book of Worship (Rev. ed.)",BW1870,430,,,,,8.6.8.6,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Book of Worship with Hymns and Tunes ",BWHT1899,444,,,"Edward Osler; Philip Doddridge","William B. Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a721,,,"P. Doddridge; E. Osler",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d38,,,"Edward Osler; Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Sunday School Hymns",SSH1867,d42,,,"Philip Doddridge",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Children's Praise",CP1871,43,,,,,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d49,,,"Philip Doddridge",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d60,,,"Edward Osler; Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Our Service of Song",OSoS1875,d70,,,"Philip Doddridge",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d78,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Everybody's Hymn Book for Church and Home",EHBC1939,d78,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Gloria in Excelsis",GE1905a,d102,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d108,,,"Edward Osler; Philip Doddridge",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,125,,,,,,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,126a,,,,"Samuel Webbe, Jun. (?)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,126b,,,,"H. J. Gauntlett, Mus. D.",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d129,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The American Hymnal",AH1919,d145,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymnal of the Presbyterian Church in Canada",HPCC1880,165,,,,,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d167,,,"Edward Osler; Philip Doddridge",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Gloria in Excelsis",GE1905,d168,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d174,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,179,,,,,,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymns of the Centuries (Chapel Edition)",HCCE1911,222,,,"E. Osler; Rev. Philip Doddridge","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymns of Worship and Service: for the Sunday School",HWSS1908,223,,,"P. Doddridge; E. Osler","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymns of Worship and Service: for the Sunday School",HWSS1913,223,,,"P. Doddridge; E. Osler","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"In Excelsis for School and Chapel",IESC1900,225,,,"E. Osler; P. Doddridge","J. Turle (1802-1882)",,ARMAGH,armagh_turle,534211651163566,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,231,,,,,,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,238,,,,,8.6.8.6,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,269,,,"Dr. Doddridge",,,,,,,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,269,,,"P. Doddridge; E. Osler",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Pilgrim Hymnal",PH1904,276,,,"Philip Doddridge (1702-1751)","John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Church Hymnal",CH1886,281,,,,"J. Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Church Hymns with Tunes",ChH1874,283,,,,,8.6.8.6,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Church Hymnal, Third Edition",ICH3,290,,,,,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Church Hymnal with Canticles",CHC1890,296,,,"Philip Doddridge",,,,,,,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,296,,,,,8.6.8.6,RUSSELL,rome_53243,53243665U655332,English,,
