hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Glory, Glory to God","Glory, Glory to God",glory_to_god_in_the_highest_and_peace,CSBC1841,268,,,,"Ludwig Hellwig",,"[Glory, Glory to God]",glory_glory_to_god_hellwig,,English,,
"Catholic Book of Worship III","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CBOW1994,238,"Glory to God",,,"Stephen Somerville",,"[Glory to God in the highest]",glory_to_god_in_the_highest_new_good_sh,55565455334554321565,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Catholic Book of Worship III","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CBOW1994,239,"Glory to God",,,"Owen Alstott",,"[Glory to God in the highest]",glory_to_god_in_the_highest_alstott,1113215(6)5666543211,English,,"<cite>Heritage Mass</cite>"
"Catholic Book of Worship III","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CBOW1994,241,"Glory to God",,,"Martin How",,"[Glory to God in the highest]",glory_to_god_in_the_hi_mass_for_the_par,1345551543212121,English,,"<cite>Mass for the Parish Communion</cite>"
"Catholic Book of Worship III","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CBOW1994,242,"Glory to God",,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,"<cite>New Plainsong Mass</cite>"
"Catholic Book of Worship III","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CBOW1994,243,"Glory to God",,,"David M. Young",,"[Glory to God in the highest]",glory_to_god_in_the_highest_young,13454575454312D7U134,English,,
"Common Praise (1998)","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CP1998,686,"Glory to God",,,"David Hurd, 1950-",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
"Common Praise (1998)","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,CP1998,691,"Glory to God",,,"Barrie Cabena, 1933-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_cabena,2665617566,English,,"<i>Mass of St. Denis</i>"
"Evangelical Lutheran Worship","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,ELW2006,162,"Glory to God",,,"David Hurd, b. 1960",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,556531235556523,English,,"<cite>New Plainsong Mass</cite>"
"Evangelical Lutheran Worship","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,ELW2006,163,"Glory to God",,,"Thomas Pavlechko, b. 1962",,"[Glory to God in the highest]",glory_to_god_in_the_highest_pavlechko,143217123445671,English,,
"Gather Comprehensive",Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,GC1994,157,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,GC1994,176,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
"Gather Comprehensive",Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,GC1994,186,Gloria,"Glory to God in the highest",,"David Haas",,"[Gloria] (Mass of Light)",gloria_mass_of_light,,English,,"<i>Mass of Light</i>"
"Gather Comprehensive",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC1994,197,Gloria,,,"Marty Haugen",,"[Glory to God] (Mass of Remembrance)",glory_to_god_mass_of_remembrance,,English,,
"Gather Comprehensive",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,GC1994,209a,Gloria,"I: Gloria in excelsis Deo; II: Domine Jesu Christe",,"Michael Joncas",,"[Glory to God] (The Psallite Mass)",glory_to_god_the_psallite_mass,,"English; Latin",,"<i>The Psallite Mass</i>"
"Gather Comprehensive",Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,GC1994,215,Gloria,"Glory to God in the highest (!Gloria a Dios en el cielo!)",,"David Haas; Rob Glover",,"[Gloria] (Mass for the Life of the World)",gloria_mass_for_the_life_of_the_world,,"English; Spanish",,
"Gather Comprehensive",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC1994,227,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
"Gather Comprehensive",Gloria,"Glory, glory to God in the highest",glory_to_god_in_the_highest_and_peace,GC1994,234,Gloria,,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Glory, glory  to God] (Deutsche Messe)",glory_glory_to_god_in_the_high_schubert,15311432323221276651,English,,
"Gather Comprehensive",Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,GC1994,249,Gloria,"Give glory to God in the highest",,"John B. Foley, S.J.",,"[Lord God, heavenly king] ",lord_god_heavenly_king_foley,,English,,
"Gather Comprehensive",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC1994,250,Gloria,"Gloria, gloria in excelsis Deo",,"Jacques Berthier",,"[Glory to God in the highest] ",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Gather Comprehensive",Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,GC1994,251,Gloria,"Glory to God in the highest",,"Michel Guimont",,"[Lord God, heavenly King]",lord_god_heavenly_king_guimont,,English,,
"Gather Comprehensive",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC1994,252,Gloria,"Glory to God in the highest",,"Thomas Porter",,"[Glory to God in the highest] ",glory_to_god_in_the_highest_assembly,15543215,English,,"<i>Assembly Mass</i>"
"Gather Comprehensive",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,GC1994,253,Gloria,,,"Alexander Peloquin",,"[Glory to god in the highest] ",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,
"Gather Comprehensive",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,GC1994,254,Gloria,,,"John Lee",,"[Glory to God]",glory_to_god_congregational_mass,561111756666666,English,,
"Gather Comprehensive, Second Edition",Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,GC2,138,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,157,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,"<cite>A New Mass for Congregations</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,177,Gloria,,,"Steven R. Janco",,"[Glory to God in the highest] ",glory_to_god_in_the_highest_mass_of_ang,1115345644545,English,,
"Gather Comprehensive, Second Edition",Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,GC2,190,Gloria,"Glory to God, Glory to God",,"Marty Haugen",,"[Glory to God] (Beneath the Tree of Life)",glory_to_god_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,GC2,196,Gloria,"Glory, glory to God",,"David Haas",,"[Gloria] (Do This in Memory of Me)",gloria_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,203,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,210,Gloria,,,"Marty Haugen",,"[Glory to God] (Mass of Remembrance)",glory_to_god_mass_of_remembrance,,English,,
"Gather Comprehensive, Second Edition",Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,GC2,222,Gloria,"Glory to God in the highest",,"David Edwin Haas",,"[Glory to God] (Mass of Light)",gloria_mass_of_light,,English,,
"Gather Comprehensive, Second Edition",Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,GC2,233,Gloria,"Gloria! Gloria! Glory to God in the highest",,"James J. Chepponis",,"[Lord God, heavenly king]",gloria_gloria_jubilation_mass,155121515124342,English,,
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,243,Gloria,,,"Sally Ann Morris",,"[Glory to God] (Black Mountian Liturgy)",glory_to_god_black_mountain_liturgy,,English,,"<cite>Black Mountain Liturgy</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,250,Gloria,,,"Bob Moore",,"[Glory to God]",glory_to_god_moore,,English,,
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,251,Gloria,,,"John Lee",,"[Glory to God in the highest]",glory_to_god_congregational_mass,561111756666666,English,,
"Gather Comprehensive, Second Edition",Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,GC2,252,Gloria,"Give glory to God in the highest",,"John B. Foley, SJ",,"[Lord God, heavenly King]",lord_god_heavenly_king_foley,,English,,
"Gather Comprehensive, Second Edition",Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,GC2,254,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Lord god, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,GC2,256,Gloria,"Glory to God in the highest",,"James J. Chepponis",,"[Glory to God in the highest]",glory_to_god_in_the_highest_chepponis,55515434565,English,,"<cite>Melodic Gloria</cite>"
"Gather Comprehensive, Second Edition",Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,GC2,257,Gloria,"Glory to God, glory to God",,"Liam Lawton; John McCann",,"[Lord God, heavenly King, almighty God and Father]",glory_to_god_mass_of_the_celtic_saints,,English,,"<cite>Mass of the Celtic Saints</cite>"
"Hymnal Supplement 1991",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,HS1991,716,Gloria,,,"James J. Chepponis, b. 1956",,"[Glory to God in the highest]",glory_to_god_in_the_highest_chepponis,55515434565,English,,
"Hymnal Supplement 1991","Glory To God","Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,HS1991,717,"Glory To God","Glory to God in the highest",,"Richard Hillert, b. 1923",,"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_festival_liturgy,555U1D767356654123,English,,"<cite>Festival Liturgy</cite>"
"Journeysongs (2nd ed.)","Glory, glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,JS2003,149,,"Glory, glory to God in the highest",,"Christopher Walker, b. 1947",,"[Glory to God in the highest]",glory_to_god_in_the_highest_celticmass,33344453335665566117,English,,
"Journeysongs (2nd ed.)","Glory to God","Glory to God, glory to God",glory_to_god_in_the_highest_and_peace,JS2003,239,"Glory to God",,,"Bob Hurd, b. 1950; Ken Canedo, b. 1953",,"[Glory to God, glory to God]",we_praise_you_we_bless_you_mass_of_glo,31717123313434555565,English,,"<cite>Mass of Glory</cite>"
"Journeysongs (2nd ed.)","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,JS2003,259,"Glory to God",,,"Randall DeBruyn, b. 1947",,"[Glory to God in the highest]",glory_to_god_mass_of_the_resurrection,13456717654323436544,English,,"<cite>Mass of the Resurrection</cite>"
"Journeysongs (2nd ed.)","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,JS2003,260,"Glory to God",,,"Judy Hylton, b. 1943",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hylton,51254323564321712532,English,,
"Journeysongs (2nd ed.)","Chant Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,JS2003,261,"Chant Glory to God",,,"Bob Hurd, b. 1950",,"[Glory to God in the highest]",chant_hurd_23454,23454321712223454321,English,,
"Journeysongs (2nd ed.)","Glory to God","Glory to God! Glory to God!",glory_to_god_in_the_highest_and_peace,JS2003,265,"Glory to God",,,"James Biery, b. 1956",,"[Glory to God! Glory to God!]",glory_to_god_glory_to_god_biery,55573335111345654345,English,,
"Lead Me, Guide Me (2nd ed.)","The Sound of My People:  Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,LMGM2012,130,"The Sound of My People:  Gloria",,ICEL,"M. Roger Holland II",,"[Glory to God in the highest]",glory_to_god_in_the_highest_holland,123555713212,English,,"<i>The Sound of My People</i>"
"Lift Every Voice and Sing II: an African American hymnal","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,LEVS1993,241,"Glory to God",,,"David Hurd (b. 1950)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hurd_11151,1115156556563123,English,,"<i>Intercession Mass</i>"
"Lift Every Voice and Sing II: an African American hymnal","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,LEVS1993,242,"Glory to God",,,"Lena McLin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mclin,56111232121,English,,
"Moravian Book of Worship","Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,Mor1995,233,"Gloria in Excelsis",,,"John Randall",,"[Glory to God in the highest]",chant_randall_51235,512351766534565,English,,
"More Voices","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,SVU2007,124,"Glory to God in the Highest",,,"Patrick Prescod",,"[Glory to God in the highest]",glory_to_god_in_the_highest_trinidad,44445651322223454444,English,"Traditional liturgical text","Trinidad workship, Caribbean Conference of Churches"
"New Church Praise","Gloria in excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,NCP1975,110,"Gloria in excelsis",,,"Erik Routley (b. 1917)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_routley,"33334 51111 11123",English,,
"New English Praise: a supplement to the New English Hymnal","Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,NEP2006,694b,"Gloria in Excelsis",,,"Anthony Gregory Murray, 1905-92",,"[Glory to God in the highest]",glory_to_god_in_the_highest_peoples_mass,555535655U1D76532335,English,,"A People's Mass"
"Rejoice in God: the K. Lee Scott Hymnary","Glory to God in the Highest (Gloria in excelsis)","Glory to God in the Highest",glory_to_god_in_the_highest_and_peace,RIGS2000,45,"Glory to God in the Highest (Gloria in excelsis)",,,"K. Lee Scott",Irregular,"[Glory to God in the highest]",glory_to_god_in_the_highest_scott,,English,,
"Renew! Songs and Hymns for Blended Worship","Glory to God (Gloria in excelsis)","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RN1995,66,"Glory to God (Gloria in excelsis)",,"Daniel L. Schutte, S.J.","Daniel L. Schutte",,"[Glory to God in the highest]",glory_to_god_in_the_highest_schutte,543565435551117665,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,291,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,309,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,"<cite>A Community Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,342,Gloria,,,"Marty Haugen",,"[Glory to God in the highest]",glory_to_god_mass_of_remembrance,,English,,"<cite>Mass of Remembrance</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,387,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,"<cite>New Plainsong</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,389,Gloria,,,"Thomas Porter",,"[Glory to God in the highest]",glory_to_god_in_the_highest_assembly,15543215,English,,"<cite>Assembly Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,392,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,393,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Gloria, Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,507,"Gloria, Gloria","Gloria, gloria",,"Jacques Berthier",,"[Glory to God in the highest]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Sing the Faith","Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_and_peace,STF,2276,"Glory to God in the Highest",,,"David Haas",Irregular,"GLORIA (HAAS)",gloria_mass_of_light,,English,"From the liturgy","Mass of Light"
"The Faith We Sing","Glory to God in the Highest","Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,FWS,2276,"Glory to God in the Highest","Glory to God in the highest!",,"David Haas",Irregular,"GLORIA (Mass of Light)",gloria_mass_of_light,,English,"From the liturgy",
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S272,"Glory to God",,,"David Warren Steel, b. 1947",,"[Glory to God in the highest]",chant_mozarbic_67766,677665767U1D7665U7D6,English,,"Mozarbic chant ( 15th cent.)"
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S273,"Glory to God",,,"Mason Martens, b. 1933",,"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode7,1D767U1D76(5)44U1D7,English,,"Plainsong, Mode 7; Mass 13 (12th cent.)"
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S274,"Glory to God",,,,,"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode4,577(U1)1D7U1D7557U12,English,,"Plainsong, Mode 4; Mass 15"
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S275,"Glory to God",,,"J. Harrison, 1808-1871",,"[Glory to God in the highest]",chant_harrison_13515,135U1D536221,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S276,"Glory to God",,,"Edward Hodges, 1796-1867",,"[Glory to God in the highest]",chant_hodges_33216,33216543453321456221,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Gloria to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S277,"Gloria to God",,,"David Hurd, b. 1950",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Gloria to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S278,"Gloria to God",,,"William Mathias, b. 1934",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mathias,5556545545554565,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S279,"Glory to God",,,"Gerald R. Near, b. 1942",,"[Glory to God in the highest]",glory_to_god_in_the_highest_near,2124245556545342,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S280,"Glory to God",,,"Robert Powell, 1932",,"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,111D7556(U3)235(31)2,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S281,"Glory to God",,,"Richard Felciano, b. 1930",,"[Glory to God in the highest]",glory_to_god_gloria_in_excelsis_felciano,6666667667667767,English,,
"The New Century Hymnal","Glory to God in the highest, and peace to God's people on earth","Glory to God in the highest, and peace to God's people on earth",glory_to_god_in_the_highest_and_peace,NCH1995,757,,,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,,,"Ancient Scottish chant"
"The New English Hymnal","Gloria In Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,NEH1985,541b,"Gloria In Excelsis",,,"G. B. Timms; E. H. Warrell",,"[Glory to God in the highest]",glory_to_god_in_the_high_timms_warrell,11355565,English,,"<cite>A New English Folk Mass</cite>"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,PH1990,566,"Glory to God in the Highest",,,"John Weaver",,"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,11112345514323212,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,PH1990,575,"Glory to God in the Highest",,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,English,,