hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Give Us Each Day Our Daily Bread","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,BHPPD866,492,"Give Us Each Day Our Daily Bread",,Heber,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,BHPP1857,492,,,Heber,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,CHCH1876,975,,,Heber,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,HTBC1878,d742,,,"Reginald Heber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,HTBC1883,562,,,"Bishop Reginald Heber",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,HTBC1871,85,,,Heber,,,,,,English,,
"Hymns for Children and Young Persons","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,HCYP1854,d446,,,"Reginald Heber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,H4Co1853,504,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,HCC61857,504,,,,,,,,,English,,
"Hymns of the Spirit","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,HoS1864,143,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,MHDS1870,a55,,,"Reginald Heber",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,NHTB1875,69,,,,,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,SHTC1868,55,,,"Reginald Heber",,,,,,,,
"The Gospel Hymnal","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,GH1880,d640,,,"Reginald Heber",,,,,,,,
"The Pilgrim Hymnal","Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,PH1904,547,,,"Reginald Heber (1783-1826)","William Smallwood (1831- )",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
