displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Messiah, Full of Grace","Messiah, full of grace",messiah_full_of_grace,"The Cyber Hymnal",CYBER,4213,"Messiah, Full of Grace",,"Charles Wesley","W. Arnold",6.6.8.6,"SARAH (Arnold)",sarah_arnold,132234323432321,English,"<cite>Short Hymns</cite>, 1762",
"Messiah, full of Grace","Messiah, full of Grace",messiah_full_of_grace,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXIX,,,,,,,,,English,,
"Messiah, full of Grace","Messiah, full of Grace",messiah_full_of_grace,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXIX,,,,,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad371,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,64,,,"Chas. Wesley",,,,,,,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,320,,,,,,,,,,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d371,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,446,,,,,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,450,,,,,6.6.8.6,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"Methodist Hymn and Tune Book",MHTB1894,d511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d542,,,"Charles Wesley, 1707-1788",,,,,,,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"Methodist Hymn-Book",MHB1884,733,,,"C. Wesley",,6.6.8.6,,,,English,,
"Messiah, full of grace","Messiah, full of grace",messiah_full_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,748,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Prayer, for the Jews","Messiah, full of grace",messiah_full_of_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIX,"Prayer, for the Jews",,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
"For ""the dry bones of the house of Israel""","Messiah, full of grace",messiah_full_of_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,846,"For ""the dry bones of the house of Israel""",,"C. Wesley",,6.6.8.6,,,,English,,
