displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Perishing Souls at Stake","Perishing souls at stake today!",perishing_souls_at_stake_today,"Timeless Truths",TTvirt,849,"Perishing Souls at Stake","Perishing souls at stake, my brother","Daniel S. Warner","Andrew L. Byers",8.8.8.8.9.7.9.8.8.8,"[Perishing souls at stake today]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,,"Timeless Truths (http://library.timelesstruths.org/music/Perishing_Souls_at_Stake); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (327); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (409)","Timeless Truths (http://library.timelesstruths.org/music/Perishing_Souls_at_Stake); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (327); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (409)"
"Perishing Souls at Stake","Perishing souls at stake today!",perishing_souls_at_stake_today,"Songs of Victory",SoV1885,87,"Perishing Souls at Stake","Perishing souls at stake, my brother","D. S. Warner","J. C. Fisher",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_fisher,1111D5U1313211356511,English,,
"Perishing Souls","Perishing souls at stake today!",perishing_souls_at_stake_today,"Echoes from Glory",EG1893,125,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","Andrew L. Byers",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U112333532D,English,,
"Perishing Souls","Perishing souls at stake today!",perishing_souls_at_stake_today,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,162,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","Andrew L. Byers",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U112333532D,English,,
"Perishing Souls","Perishing souls at stake today!",perishing_souls_at_stake_today,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,200,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","A. L. Byers",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,,,
"Perishing Souls","Perishing souls at stake today",perishing_souls_at_stake_today,"Select Hymns: for Christian worship and general gospel service",SHCW1911,409,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","Andrew L. Byers",,"[Perishing souls at stake today]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,,,
"Perishing souls at stake today!","Perishing souls at stake today!",perishing_souls_at_stake_today,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,139,,,"D. S. Warner",,,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,English,,
"Perishing souls at stake, my brohter","Perishing souls at stake today",perishing_souls_at_stake_today,"The New and Living Way, Burning Bush Songs No. 5",NLWB1913,d66,,"Perishing souls at stake, my brohter","Daniel S. Warner",,,,,,,,
