displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Win One To-day","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"Worship and Service",WS1916,138,"Win One To-day","Win one today, for the glory of your Master","M. E. Dodd","J. P. Scholfield",,"[Great multitudes of men are widely straying]",great_multitudes_of_men_are_scholfield,51233342315671651433,,,
"Win One Today","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"The Herald: A Song Book With a Message",H1915,60,"Win One Today","Win one today, for the glory of your Master","M. E. Dodd","J. P. Scholfield",,"[Great multitudes of men are widely straying]",great_multitudes_of_men_are_scholfield,51233342315671651433,English,,
"Win One Today","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"Treasury of Song",ToS1917,247,"Win One Today","Win one today, for the glory of your Master","M. E. Dodd","J. P. Scholfield",,"[Great multitudes of men are widely straying]",great_multitudes_of_men_are_scholfield,51233342315671651433,English,,
"Win One To-Day","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"The Popular Hymnal",PH1918,339,"Win One To-Day","Win one today, for the glory of your Master","M. E. Dodd","J. P. Scholfield",,"[Great multitudes of men are widely straying]",great_multitudes_of_men_are_scholfield,51233342315671651433,,,
"Win one today","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"Baptist Student Missionary Movement Hymnal",BSMM1916,d9,"Win one today","Win one today, for the glory of your Master","M. E. Dodd",,,,,,English,,
"Win one today","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"Victorious Praise",VP1922,d10,"Win one today","Win one today, for the glory of your Master","M. E. Dodd",,,,,,,,
"Win one today","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"Look and Live Songs",LLS1945,d27,"Win one today",,"M. E. Dodd",,,,,,English,,
"Win one today","Great multitudes of men are widely straying",great_multitudes_of_men_are_widely_stray,"Select Gospel songs",SG1916,d28,"Win one today","Win one today, for the glory of your Master","M. E. Dodd",,,,,,English,,
