displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"African Methodist Episcopal Church Hymnal",AMEC1984,134,"Hark! The Voice of Love and Mercy",,"Jonathan Evans, c. 1748-1809","Joseph P. Holbrook, 1822-1888",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,English,,
"Hark! the Voice","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Crown of Beauty",CB1902,137,"Hark! the Voice",,"J. Evans","I. B. Woodbury",,"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_woodbury,111111222222223,English,,
"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns to the Living God",HTLG2017,166,"Hark! The Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,171,"Hark! the Voice of Love and Mercy",,"Johnathan Evans","J. M. North",8.7.8.7,ADELLE,adelle_north,345134655654343345,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Trinity Hymnal (Rev. ed.)",TH1990,259,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Psalms and Hymns to the Living God",PHLG2023,280,"Hark! The Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,307,,,,"Dr. Ch. Burney",,"[Hark, the voice of love and mercy]",hark_the_voice_of_love_and_burney,,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Trinity Psalter Hymnal",TPH2018,339,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Christian Hymnary. Bks. 1-4",CHB41972,459,"Hark! the Voice of Love and Mercy",,"Compiler; Jonathan Evans (1749-1809)","Isaac Baker Woodbury, 1819-1854",8.7.8.7.4.4.7,MOLUCCA,molucca_woodbury,1D6(7)U142(3)4(2)211,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Worshiping Church",TWC,475,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","Henry Purcell; James Gillespie, 20th C.",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Cyber Hymnal",CYBER,2656,"Hark! the Voice of Love and Mercy",,"Jonathan Evans; Benjamin Francis","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The New Church Hymnal",NCH1926,58,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis Von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Love and Mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Greatest Hymns",GH1924,63,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis Von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns of the Christian Life",HoCL1936,73,"Hark! the Voice of Love and Mercy",,"Rev. B. Francis","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark ! the Voice","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Joy Bells",JB1878,103,"Hark ! the Voice",,,,,"[Hark! the voice of love and mercy]",bavaria_german_12354,123543223213271123,English,,German
"Hark, the Voice","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,103,"Hark, the Voice",,,,,"[Hark! the voice of love and mercy]",bavaria_german_12354,123543223213271123,English,,German
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,121,,,"Jonathan Evans","S. M. Bixby",,"[Hark! the voice of love and mercy]",evans_bixby,56651665123532237211,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A. M. E. C. Hymnal",AMEC1954,123,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","J. M. North",,ADELE,adelle_north,34513465,English,,
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,150,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","S. M. Bixby",,EVANS,evans_bixby,56651665123532237211,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Standard Church Hymnal",SCH1888,259,,,"Jonathan Evans",Unknown,,"THE VOICE OF MERCY",hark_the_voice_of_love_and_woodbury,111111222222223,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XL,,,,,Irregular,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S40,,,,,Irregular,,,,English,,
"It Is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,50,"It Is Finished",,,"J. M. Hunt",,"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,11117122123343232117,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Book of Worship",BW1867,63,,,,,,,,,English,,
"Hark, the Voice of Love","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The New Christian Hymnal",NCH1929,73,"Hark, the Voice of Love",,"Jonathan Evans","Joseph P. Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,535121653345225,English,,
"It Is Finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,80,"It Is Finished",,,"J. M. Hunt",,"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,11117122123343232117,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,88,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,93,,,"J. Evans",,8.7.4,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,125,,,,"E. Roberts",,LLOYD,lloyd_13532,135323421235543,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns for Today's Church (2nd ed.)",HTC,128,,,"J. Evans (1748-1809)","H. T. Smart (1813-1879); John Barnard (born 1948)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Book of Worship (Rev. ed.)",BW1870,138,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,139,,,,,Irregular,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,141,,,,,Irregular,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Trinity Hymnal",TH1961,187,,,"Jonathan Evans","William Owen, 1814-1893",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hark!  the voice of love and mercy","Hark!  the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,192,,,Francis,,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,226,,,"Rev. Jonathan Evans",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Book of Worship with Hymns and Tunes ",BWHT1899,250,,,"Jonathan Evans","Samuel Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XXXVI,,,F-----,,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXV,,,"Jonathan Evans",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H111,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S10,,,,,,,,,,"Rippon's Selection",
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b228,,,"Jonathan Evans",,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S1,,,Anonymous,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH173,,,,,,,,,English,"Burder's Col.",
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T94a,,,"Jonathan Evans; Samuel Francis Smith",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S10,,,,,,,,,,"Rippon's Selection",
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D173,,,"Jonathan Evans",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XXXVI,,,F-----,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns for the use of Christians",CoH41810,LXII,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Devotional hymns: selected for public and social worship",DHSP1850,S55,,,,,,,,,English,"Curtis' Col.",
