displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,135,,,Unknown,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Go Forth to Life, O Child of Earth","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,211,"Go Forth to Life, O Child of Earth",,"Samuel Longfellow","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German melody"
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,282,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German Melody"
"Great God of Nations","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,349,"Great God of Nations",,"A. A. Woodhull","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"Arr. from German"
"Founded on Thee, Our Only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,615,"Founded on Thee, Our Only Lord",,"Samuel Francis Smith (1808-1895)","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Air"
"Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"African Methodist Episcopal Church Hymnal",AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1926,13,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Soldiers of Christ, in truth arrayed","Soldiers of Christ, in truth arrayed",soldiers_of_christ_in_truth_arrayed,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,16,,,"Prof. B. Manly, D.D., LL.D.",,,MENDON,mendon_german,17151712131621271222,English,,German
"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock ",i_love_you_lord_my_strength_my_rock_he,"Trinity Psalter Hymnal",TPH2018,18B,"I Love You, LORD, My Strength",,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"OPC/URCNA 2016","German melody"
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,18,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,19,,,Anon.,,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Standard Church Hymnal",SCH1888,19,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Songs for the Lord's House",S4LH1880,21,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Here Are My Hands","Here are my hands to work for Thee",here_are_my_hands_to_work,"Sing for Joy: a songbook for young children",S4J1961,22,"Here Are My Hands",,"Ruth B. Pierce",,,MENDON,mendon_german,17151712131621271222,English,,"Traditional German"
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Songs for the Lord's House",S4LH1880,22,,,"Josiah Conder",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymns to the Living God",HTLG2017,23,"Thee We Adore, Eternal Lord!",,"Thomas Cotterill","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin, 4th or 5th cent.","Traditional German melody"
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Songs for the Lord's House",S4LH1880,23,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs for the Lord's House",S4LH1880,24,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,25,,,"Bp. Thomas Ken","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,25,,,"Bp. Thomas Ken","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Army Hymn","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"For God and Country: Hymns for use in War Time",FGCH1918,26,"Army Hymn",,"Oliver Wendell Holmes","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"I Love the Lord, His Strength is Mine","I love the Lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,26,"I Love the Lord, His Strength is Mine",,,"S. Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,27,,,"William Cowper","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,German
"Join, All Who Love the Savior's Name","Join, all who love the Savior's name",join_all_who_love_the_saviors_name,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,30,"Join, All Who Love the Savior's Name",,"Samuel Medley, d. 1799","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"German Melody"
"Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,31,,,"Rev. Charles Wesley, (1707-1788)",,,MENDON,mendon_german,17151712131621271222,English,,German
"Great God! attend while Zion sings","Great God! attend while Zion sings",great_god_attend_while_zion_sings,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,35,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,36,,,"Thomas Kelly",,,MENDON,mendon_german,17151712131621271222,English,,German
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,37,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Church Hymns and Tunes",CHT1907,49,,,"William Cowper","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Lilies of the Field","Behold the lilies of the field, That bloom around the Master's feet",behold_the_lilies_of_the_field_that_bloo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,50,"Lilies of the Field",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Great God, we sing that mighty hand ","Great God, we sing that mighty hand ",great_god_we_sing_that_mighty_hand,"Evangelical Lutheran hymnal: with music",ELHW1908,50b,,,"Rev. Philip Doddridge","Lowell Mason, Mus. Doc.",,MENDON,mendon_german,17151712131621271222,English,,German
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,52b,"O Christ, Our True and Only Light",,"Johann Heerman, 1585-1647",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,German
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"Hymns and Tunes for Schools",HT4S1908,52,,,"Oliver Wendell Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,53,,,"Oliver Wendell Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Hymns for Schools and Colleges",H4SC1913,54,,,"Samuel Longfellow, 1819-1892","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,German
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,55a,,,,Mason,,MENDON,mendon_german,17151712131621271222,English,,"German Air"
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,67,,,"H. F. Lyte",,,MENDON,mendon_german,17151712131621271222,English,,"German, 1822"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"School and Parish Hymnal: with tunes",SPH1892,78,,,"Isaac Watts (1674-1748)",,,MENDON,mendon_german,17151712131621271222,English,,German
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Songs for the Service of Prayer",S4So1880,88,,,"I. Watts",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,"Songs for the Service of Prayer",S4So1880,89,,,"Rev. Benjamin Beddome",,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Songs for the Service of Prayer",S4So1880,90,,,Anon.,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Christian Hymn and Tune Book",NCHT1882,91,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Christian Hymn and Tune Book",NCHT1887,91,,,"Isaac Watts",,,MENDON,mendon_german,17151712131621271222,English,,German
"These things shall be!","These things shall be!",these_things_shall_be_a_loftier_race,"Social Hymns of Brotherhood and Aspiration",SHBI1914,93,,,"J. Addington Symonds","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"Can truth divine fulfillment fail?","Can truth divine fulfillment fail?",can_truth_divine_fulfillment_fail,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,97,,,"Thomas H. Stockton","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Parish School Hymnal",PSH1926,106,,,"John Cosin","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"Church Hymns and Tunes",CHT1907,107,,,"Oliver Wendell Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Lutheran Hymnal",LH1941,119,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Common Praise: hymns with tunes for Christian worship",CP1913,120,,,"G. E. L. Cotton","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
