displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Harmonies of Praise: for a Junior Congregation",HoP1909,33,"Lamb of God, I Look to Thee",,"Rev. Chas. Wesley","Louis Spohr",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_spohr,32312346532577364345,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Junior Hymnal",JH1895,75,"Lamb of God, I Look to Thee",,"Charles Wesley","W. E. Frail",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_frail,12312343543132423512,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal",CH1918,136,"Lamb of God, I Look to Thee",,"Charles Wesley","Anna Bancroft",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_bancroft,,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Sunday School Hymnal: with offices of devotion",SSH1912,172,"Lamb of God, I Look to Thee",,Wesley,"M. S. A.",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_attwood,33321113325545,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,566,"Lamb of God, I look to thee",,"Rev. Chas. Wesley",,7.7.7.7,"[Lamb of God, I look to thee]",st_columba_anglican,345122351765455,English,,
"Hold Me In Thy Care","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Sunshine: songs for Sunday schools",SSS1895,45,"Hold Me In Thy Care","Hold me Savior",,"Willard P. Morris",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_morris,54531322434271235453,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Hymns for Elementary Schools: original and selected",H4ES1889,57,,,"Charles Wesley","R. B. Addison",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,33551133323465335566,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,287,,,"Charles Wesley","R. B. Addison",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,33551133323465335566,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Songs for the Service of Prayer",S4So1880,471,,,"C. Wesley","Louis Spohr",,"LAMB OF GOD, I LOOK TO THEE",lamb_of_god_i_look_to_thee_spohr,32312346532577364345,English,,
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Cyber Hymnal",CYBER,3569,"Lamb of God, I Look to Thee",,"Charles Wesley","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,532156543654321,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Lamb of God","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Good Tidings: Nos. 1 & 2 combined",GT1885,B43b,"Lamb of God",,,"J. H. Harbin",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_harbin,51231217151353321256,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,57,,,,,,"[Lamb of God, I look to Thee]",pleyels_hymn,352342335234212,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Christian Hymns: for church, school and home, with music",CHCS1898,292,,,,"W. A. Mozart, (1756-1791.)",7.7.7.7,"DONA NOBIS",st_sylvester_mozart,333354343464332333,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Wartburg Hymnal: for church, school and home",WHCS1918,311,,,"C. Wesley",,,,,,,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Evangelical Lutheran Hymn-book",ELHL1892,441,,,,,,,,,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Church Hymnal",CH1886,491,,,,Pleyel,,"[Lamb of God, I look to Thee]",pleyels_hymn,352342335234212,English,,"German Hymn"
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,530,,,"C. Wesley",,,FERRIER,ferrier_dykes,333156556717676,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"CPWI Hymnal",CPWI2010,659,,,"Charles Wesley, 1707-1788","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Holy Me In Thy Care","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,195,"Holy Me In Thy Care","Hold me, Saviour",,"Willard P. Morris",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_morris,54531322434271235453,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Carol Choir Sings",CCS1957,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Hymns for the King's Children",H4KC1911,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,15,,,"S. L. H.",,,,,,,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,18,,,"Rev. Chas. Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Gems for the Little Ones",G4L11879,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,29,,,"Charles Wesley, 1707-1788",,,,,,,,
Prayer,"Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Childhood Songs",CSBW1898,31,Prayer,,"C. Wesley","J. B. Dykes",,"[Lamb of God, I look to thee]",glebe_field_dykes,111234435345622,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Mission Band Hymnal",MBH1879,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,55,,,,,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Pearl",P1871,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Children's Hymnary",CH1879,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Hymns for the King's Children",H4KC1920,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God I look to thee","Lamb of God I look to thee",lamb_of_god_i_look_to_thee,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,73,,,"Chas. Wesley",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Pilgrim Songs (Number Two)",PS21902,74,,,"Charles Wesley","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Christian Chorals: for the Chapel and Fireside",CCCF1885,79,,,"Charles Wesley","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal and Service Book",CHSB1929,82,,,"Charles Wesley","John B. Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Hymns for Church Schools",H4CS1929,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Prayer and Praise Book",PPB1879,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Primary Hymnal",PH1915a,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,105,,,,"Von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,105,,,,"Von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,115,,,"Charles Wesley","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal (with tunes)",CH1874,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d124,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Harvard University Hymn Book",HUHB1926,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Bible Hymn Book",BHB1860,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Children's Hymnal with Tunes",CHT1875,157,,,"Charles Wesley, 1707-1788",,,,,,,,
