displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On our festal day, in its bright array","On our festal day, in its bright array",on_our_festal_day_in_its_bright_array,"The Sunday School Chorister",SSC1895,d62,,,,,,,,,,,
"On our festal day, in its bright array","On our festal day, in its bright array",on_our_festal_day_in_its_bright_array,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d72,,,,,,,,,English,,
"On our festal day, in its bright array","On our festal day, in its bright array",on_our_festal_day_in_its_bright_array,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d238,,,,,,,,,English,,
"On Our Festal Day","On our festal day",on_our_festal_day_in_its_bright_array,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,67,"On Our Festal Day",,,"Rev. J. B. Dykes",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,"Hosanna for the Sunday School",H4SS1898,77,,,Anon.,"J. B. Dykes",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,"The Church School Hymnal with Tunes",CSHT1903,101,,,,"J. B. Dykes",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,158,,,,"Rev. J. B. Dykes, Mus. Doc.",,"[On our festal day]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"On our festal day","On our festal day",on_our_festal_day_in_its_bright_array,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,63,,,,"Rev. J. B. Dykes, D.D.",,"LUX MATUTINA",on_our_festal_day_dykes,"33445611765 32345176",English,,
