tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ABANA ALATHI FI SSAMA / ABANA IN HEAVEN","أبانا الذي في السماء Abana alathi (Abana in Heaven)","Abana alathi fi ssama (Abana in heaven)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Voices Together",VT2020,675,"أبانا الذي في السماء Abana alathi (Abana in Heaven)",,"Laila Constantine; Anne Emile Zaki; Emily Brink; Greg Scheer","Laila Constantine",Irregular,abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,"based on Matthew 6:9–13",
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices Together",VT2020,659,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","<i>Ail Llyfr Tonau ac Emynau</i>, 1879"
"ABRE MIS OJOS","Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Voices Together",VT2020,732,"Open My Eyes (Abre mis ojos)",,"Jesse Manibusan; Rufino Zaragoza","Jesse Manibusan",Irregular,open_my_eyes_lord_manibusan,321653212413216,Spanish,,
"ACCLAMATION (Henry)","Christ Has Died, Christ Is RIsen","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Voices Together",VT2020,438,"Christ Has Died, Christ Is RIsen",,,"Jackson Henry",Irregular,acclamation_henry,5312466,,"from Eastern Eucharistic prayer liturgies, <i>Memorial Acclamation</i>",
"ADESTE FIDELES","O Come, All Ye Faithful","Adeste fideles (O come, all ye faithful)",o_come_all_ye_faithful_joyful_and_triump,"Voices Together",VT2020,241,"O Come, All Ye Faithful","Venite adoremus (O come let us adore him)","John F. Wade; Frederick Oakeley; Etienne J. F. Borderies; William Mercer","John F. Wade; David Willcocks",Irregular,adeste_fideles_wade,115125532343211,Latin,"“Adeste fideles læti triumphantes,” <i>Office de St. Omer</i>, 1822","<i>Essay on the Church Plain Chant</i>, 1782"
"ADORE THEE","Christ, We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"Voices Together",VT2020,138,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,adore_thee_dubois,11177656661111,,"“Adoremus te Christe” (present-day France), 9th c.; trans. Theodore Baker (USA), <i>The Seven Last Words of Christ</i>, 1899","<i>The Seven Last Words of Christ</i>, 1867"
"ADORO TE DEVOTE","Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed",let_the_hungry_come_to_me,"Voices Together",VT2020,459,"Let the Hungry Come to Me",,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",,,adoro_te_devote_plainsong,135556543211,,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.","plainsong, 13th c., <i>Processionale</i> (present-day France), 1697"
AFFLICTION,"O God, to You I Cry in Pain","O God, to you I cry in pain",o_god_to_you_i_cry_in_pain,"Voices Together",VT2020,646,"O God, to You I Cry in Pain",,"Shirley Erena Murray","Jillian Bray",8.6.8.6,affliction_bray,532171175176655,,,
"AGIOS, O THEOS","Agios o Theos (Holy, Holy, Holy God)","Agios o Theos (Holy, holy, holy God)",holy_holy_holy_god_holy_and_mighty,"Voices Together",VT2020,709,"Agios o Theos (Holy, Holy, Holy God)",,,"Alfred V. Fedak",6.6.7.6,agios_o_theos_russian_orthodox,132171212235432,Greek,"Byzantine rite (present-day Turkey), ca. 5th c., Τρισάγιον (Trisagion) “Thrice Holy”","traditional Orthodox liturgy (Russia)"
"AGNEAU DE DIEU","Agneau de Dieu (O Lamb of God)","Agneau de Dieu, je viens (O Lamb of God, I come)",agneau_de_dieu_je_viens,"Voices Together",VT2020,559,"Agneau de Dieu (O Lamb of God)",,"Abraham Arpellet",,Irregular,agneau_de_dieu_west_africa,132176243217567,French,,"unknown (West Africa)"
"AI HU","Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices Together",VT2020,145,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim; Tamryn Parker-Carver","5.5.10 D",ai_hu_lim,335221137766715,,,
"ALEGRÍA, ALEGRÍA, ALEGRÍA","Hacia Belén (Mary Journeyed)","Hacia Belén, se encamina (Mary journeyed with her husband)",hacia_belen_se_encaminan,"Voices Together",VT2020,224,"Hacia Belén (Mary Journeyed)","Alegría, alegría, alegría","Mary Louise Bringle","Ronald F. Krisman","8.8.8.8 with refrain",hacia_belen_puertorican,3231345432321D7U1D6,,Unknown,"Puerto Rican traditional"
"ALEGRÍA (Sosa)","El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Voices Together",VT2020,665,"El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,"Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",alegria_sosa,554334537717555,Spanish,,
ALEXANDRA,"New Earth, Heavens New","New earth, heavens new",new_earth_heavens_new_spirit_of_god,"Voices Together",VT2020,377,"New Earth, Heavens New","Sing a new song to the One who has said","Harris J. Loewen","Harris J. Loewen; Andrea Welty Peachey",,alexandra_loewen,561561255554322,,"<i>Assembly Songs</i>, 1983, rev. 2019","<i>Assembly Songs</i>, 1983"
"ALL IS WELL","Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"Voices Together",VT2020,717,"Renew Your Church",,"K. L. Cober",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,,,"American traditional (USA), 1842; adapt. <i>Sacred Harp</i>, 1844"
"ALL WHO ARE THIRSTY","All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,all_who_are_thirsty_brown_robertson,432133554322155431,,,
"ALL WHO HUNGER","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices Together",VT2020,474,"All Who Hunger, Gather Gladly","Taste and see the grace eternal","Sylvia G. Dunstan","Bob Moore","8.7.8.7 D",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,,,
"ALL WHO LABOR","For Those with Whom Our Lives Are Bound","For those with whom our lives are bound",for_those_with_whom_our_lives_are_bound,"Voices Together",VT2020,734,"For Those with Whom Our Lives Are Bound",,"Ruth Duck","Mark A. Miller",,all_who_labor_miller,533321231666715,,,
"ALLEIN GOTT IN DER HÖH","Life-Giver, Maker, God of All","Life-giver, Maker, God of all",life_giver_maker_god_of_all,"Voices Together",VT2020,38,"Life-Giver, Maker, God of All",,"Delores Dufner, OSB","Nicolaus Decius",8.7.8.7.8.8.7,allein_gott_in_der_hoh_decius,134543233323421,,,"<cite>Deutsche Evangelische Messe</cite>, 1524"
"ALLELUIA 7","Alleluia / Make a Joyful Noise (Psalm 100)","Make a joyful noise to the Lord, all you lands",make_a_joyful_noise_to_the_lord_all_you_,"Voices Together",VT2020,66,"Alleluia / Make a Joyful Noise (Psalm 100)",Alleluia,,"Jacques Berthier",Irregular,alleluia_berthier_12333,1233345555U1(D7)5123,,"Psalm 100; refrain Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"ALLELUIA SOUTH AFRICA",Alleluia,Alleluia,alleluia,"Voices Together",VT2020,650,Alleluia,,,"George Mxadana; John L. Bell",8.8.8.8,alleluia_south_african,123221231232217,,"Hebrew traditional; הָי לוְלַה) Hallelujah) (Mediterranean), ca. 4th c. BC; Translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC","From the singing of George Mxadana (South Africa)"
ALLEN,"Praise Him, Praise Him","Praise him, praise him!",praise_him_praise_him_jesus_our_blessed_,"Voices Together",VT2020,100,"Praise Him, Praise Him","Praise him! Praise him!","Fanny J. Crosby","Chester G. Allen","12.10.12.10.11.10 with refrain",joyful_song_allen,351323217651351332,,"<i>Bright Jewels for the Sunday School</i>, 1869","<i>Bright Jewels for the Sunday School</i>, 1869"
ALSACE,"When Hands Reach Out","When hands reach out and fingers trace",when_hands_reach_out_and_fingers_trace,"Voices Together",VT2020,513,"When Hands Reach Out",,"Carolyn Winfrey Gillette","Ludwig van Beethoven",8.8.8.8,alsace_beethoven,512333432543237,,,"adapt. from Symphony no. 2, 1802"
AMEN,Amen,Amen,amens,"Voices Together",VT2020,689,Amen,,,"Nelsie T. Johnson",Irregular,amen_spiritual,1651321354354321,,"Hebrew traditional, אָ ֵמן (Amen) (Mediterranean), ca. 4th c. BC","African American traditional"
"AMEN SIAKUDUMISA","Masithi: Amen (Sing Amen)","Masithi: amen siakudumisa (Sing amen: Amen, we praise your name, O God)",amen_siakudumisa,"Voices Together",VT2020,90,"Masithi: Amen (Sing Amen)",,,"S. C. Molefe",Irregular,amen_siakudumisa_molefe,3333321244444323,Xhosa,"South African traditional; trans. unknown, alt.",
"AMEN THEMBA","God Welcomes All / Amen","God welcomes all",god_welcomes_all_strangers_and_friends,"Voices Together",VT2020,32,"God Welcomes All / Amen",,"John L. Bell","John L. Bell",Irregular,amen_themba_bell,32124323,English,,"South African traditional"
"ANGEL BAND","My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Voices Together",VT2020,662,"My Latest Sun Is Sinking Fast","O come, angel band","Jefferson Hascall","William Bradbury; Bradley Kauffman","8.6.8.6 D",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,,,"<i>The New Golden Shower</i>, 1862; inspired by the Stanley Brothers"
"ANGELS HOVERING ROUND","There Were Angels Hovering Round","There were angels hov’ring round",there_were_angels_hovering_round,"Voices Together",VT2020,251,"There Were Angels Hovering Round",,,,Irregular,angels_hovering_round,551111112333525,,"American traditional (USA), 19th c.","American traditional, 19th c."
"ANNELEIN’S PRAYER","Everlasting God, On You I Call","Everlasting God, on you I call",everlasting_god_on_you_i_call,"Voices Together",VT2020,630,"Everlasting God, On You I Call",,"Susan Naus Dengler","Anneli Loepp Thiessen",,anneleins_prayer,323511432332111,,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",
"ANOINTING FALL ON ME","Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,anointing_fall_on_me_thomas,65313265313256111111,,,
ANTHEM,"Lift Every Voice and Sing","Lift ev’ry voice and sing",lift_every_voice_and_sing,"Voices Together",VT2020,611,"Lift Every Voice and Sing",,"James W. Johnson","J. Rosamund Johnson",6.6.10.6.6.10.14.14.6.6.10,lift_every_voice_johnson,345666671654456,,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Voices Together",VT2020,240,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,antioch_handel,176543215667711,,"based on Psalm 98; <i>The Psalms of David</i> [. . .], 1719, alt.","<i>Occasional Psalm and Hymn Tunes</i>, 1836"
"APPALACHIAN FALL","Christ Be in Your Senses","Christ be in your senses",christ_be_in_your_senses,"Voices Together",VT2020,721,"Christ Be in Your Senses",,"Mary Louise Bringle","William P. Rowan","6.5.6.5 D",appalachian_fall_rowan,13312(1)6135521331,,,
"AR HYD Y NOS","Go, My Children","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,"Voices Together",VT2020,830,"Go, My Children",,"Jaroslav J. Vajda",,,ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional, <i>Musical and Poetical Relics of the Welsh Bards</i>, 1784"
"ARGENTINE SANTO","Santo (Holy)","Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Voices Together",VT2020,136,"Santo (Holy)",,,,,argentine_santo,333221111766511,Spanish,"Variation on traditional liturgical text (Argentina)","Argentine traditional; arr. Iona Community (Scotland), based on two-part version as taught by Pablo Sosa (Argentina)"
"ARMS OF PATIENCE","Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices Together",VT2020,426,"Mothering God, You Gave Me Birth",,"Jean Janzen","James E. Clemens",8.8.8.8,arms_of_patience,561231615561212,,"based on the writings of Julian of Norwich (England), 14th c.",
"AS I RISE","Christ, Be All around Me","As I rise, strength of God",as_i_rise_strength_of_god,"Voices Together",VT2020,848,"Christ, Be All around Me","Above and below me","David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan","David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan",Irregular,as_i_rise,345345671366345,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"AS I WENT DOWN TO THE RIVER","As I Went Down to the River to Pray","Oh, sisters, let’s go down",as_i_went_down_to_the_river_to_pray,"Voices Together",VT2020,453,"As I Went Down to the River to Pray","As I went down to the river to pray",,,Irregular,as_i_went_down_to_the_river_to_american,556U1111111222321321,,"African American spiritual (USA)","African American spiritual"
"ASH GROVE","Sent Forth by God’s Blessing","Sent forth by God’s blessing",sent_forth_by_gods_blessing,"Voices Together",VT2020,812,"Sent Forth by God’s Blessing",,"Omer Westendorf",,"6.6.11.6.6.11 D",ash_grove,51354311243217551321,,"<i>People’s Mass Book</i>, alt.","Welsh traditional; harm. anon."
ASSAM,"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
AURELIA,"The Church’s One Foundation","The church’s one foundation",the_churchs_one_foundation,"Voices Together",VT2020,397,"The Church’s One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,,"<i>Lyra Fidelium</i>, 1866, alt.","<i>Selection of Psalms and Hymns</i>, 1864"
"AUS TIEFER NOT (DE PROFUNDIS)","Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Voices Together",VT2020,140,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther",8.7.8.7.8.8.7,aus_tiefer_not_luther,51565345567653215156,,"based on Psalm 130; “Aus tiefer Not schrei ich zu dir,” <i>Etlich Christlich Lieder</i>, 1524; trans. Gracia Grindal (USA), <i>Lutheran Book of Worship</i>, alt.","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524; harm. <i>Hymnal: A Worship Book</i>"
"AUS TIEFER NOT (HERR WIE DU WILLST)","O Gott Vater (O God and Father)","O Gott Vater, wir loben dich (O God and Father of us all)",o_gott_vater_wir_loben_dich,"Voices Together",VT2020,45,"O Gott Vater (O God and Father)",,"Leenaerdt Clock",,8.7.8.7.8.8.7,herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,"<cite>Ausbund</cite>, 1583; Trans. Mennonite Worship and Song Committee, 2019","<i>Theütsch kirchen ampt</i> (present-day France), 1525"
AUSTIN,"Like a Mother Who Has Borne Us","Like a mother who has borne us",like_a_mother_who_has_borne_us,"Voices Together",VT2020,518,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,austin_rowan,555465434441321,,,
AUTUMN,Alleluia,Alleluia,alleluia,"Voices Together",VT2020,635,Alleluia,,,"James E. Clemens",,autumn_clemens,345112362345433,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices Together",VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)","We Are People of God’s Peace","We are people of God’s peace",we_are_people_of_gods_peace_augsburger,"Voices Together",VT2020,797,"We Are People of God’s Peace",,"David Augsburger; Esther Bergen","Johann Horn","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,,"based on Menno Simons (present-day Netherlands), <i>Reply to False Accusations</i>, 1552; stanza 2 vers. Mennonite Worship and Song Committee, 2017","<i>Ein Gesangbuch der Brüder im Behemen und Merherrn</i>, 1544; rev. in <i>Catholicum Hymnologium Germanicum</i>, 1584"
"AWFUL MAJESTY","Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore",rejoice_rejoice_in_christ_our_lord_hubm,"Voices Together",VT2020,402,"Rejoice, Rejoice Forevermore",,"Balthasar Hubmaier; Ruth Naylor","S.M. McFarland; Joseph Funk; Alice Parker",8.6.8.6,dunlaps_creek_mcfarland,13532161151765,,,"adapt. Joseph Funk (USA), <i>Harmonia Sacra</i>, 4th ed., 1847"
AZMON,"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,764,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","arr. Lowell Mason (USA), <i>Modern Psalmist</i>, 1839"
BACA,"Come, Gracious Spirit","Come, gracious Spirit, heav’nly Dove",come_gracious_spirit_heavenly_dove_with,"Voices Together",VT2020,371,"Come, Gracious Spirit",,"Simon Browne","William B. Bradbury",,baca_bradbury,333311122234432,,"<i>Hymns and Spiritual Songs</i>, 1720, alt.","<i>The Jubilee</i>, 1858"
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices Together",VT2020,647,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,balm_in_gilead_spiritual,323215123133432,,"African American spiritual (USA)","African American spiritual"
BANGOR,"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Voices Together",VT2020,285,"Cast Out, O Christ",,"Mary Louise Bringle","William Tans’ur",8.6.8.6,bangor_tansur,53215176555676545517,,,"<cite>Harmony of Zion</cite>, 1734"
"BAPTISM BY FIRE","God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Voices Together",VT2020,152,"God, Whose Purpose Is to Kindle",,"D. Elton Trueblood","Esther Wiebe","8.7.8.7 D",baptism_by_fire_wiebe,12354232146532171,,"<i>The Incendiary Fellowship</i>, 1967, alt.",
"BAPTIZED IN CHRIST","You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Voices Together",VT2020,457,"You Have Put on Christ",,,"Howard Hughes, SM",Irregular,you_have_put_on_christ_hughes,123456556543451,,"from the Rite of Baptism, based on Galatians 3:27",
"BE A SOWER","Be a Sower","Be a sower, plant a seed",be_a_sower_plant_a_seed,"Voices Together",VT2020,789,"Be a Sower","Be humble, and gentle",,"Anneli Loepp Thiessen",Irregular,be_a_sower,321513313443323,,"Camps with Meaning (Canada)","Camps with meaning, 2013"
"BE AT REST","Be at Rest","Be at rest once more, O my soul",be_at_rest_once_more_o_my_soul,"Voices Together",VT2020,532,"Be at Rest",,"Gord Johnson","Gord Johnson",Irregular,be_at_rest_johnson,321121321132112,,"based on Psalm 116:7",
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Voices Together",VT2020,356,"Be Not Afraid",,,"Jacques Berthier",,be_not_afraid_berthier,13564245,,"Taizé Community (France)",
"BE STILL AND KNOW","Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"BE THE CENTRE","Jesus, Be the Center","Jesus, be the center",jesus_be_the_centre,"Voices Together",VT2020,584,"Jesus, Be the Center","Be the fire in my heart","Michael Frye","Michael Frye",Irregular,jesus_be_the_centre_frye,536(5)4533(2)12231D6,,,
"BEACH SPRING","Holy Spirit, Come with Power (Ven, Espíritu, cual viento)","Holy Spirit, come with power (Ven, Espíritu, cual viento)",holy_spirit_come_with_power_breathe,"Voices Together",VT2020,57,"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)",,"Anne Neufeld Rupp; Barbara Mink","B. F. White; Joan Fyock Norris","8.7.8.7 D",beach_spring,11213321611656111121,Spanish,,"<i>The Sacred Harp</i>, 1844"
"BEACH SPRING","At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"BEAUTIFUL FLOWER","O Little Children, Gather","O little children, gather near",o_little_children_gather_near_and_learn,"Voices Together",VT2020,515,"O Little Children, Gather",,"Christopher Dock; Alice Parker","Alice Parker",,beautiful_flower_51117,511171321522212432,,"<i>Ach Kinder, wollt ihr lieben</i>, ca. 1770; trans. Alice Parker (USA), 1962, <i>Come Let Us Join</i>, 1966, alt.","<i>The Philharmonia</i> (USA),1875; arr. Alice Parker, <i>Come Let Us Join</i>, 1966"
"BEAUTIFUL RIVER","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices Together",VT2020,667,"Shall We Gather at the River","Yes, we’ll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain",hanson_place_lowry,333234534445432,,"<i>Happy Voices</i>, 1865","<i>Happy Voices</i>, 1865"
"BEAUTIFUL STAR OF BETHLEHEM","O Beautiful Star of Bethlehem","O beautiful star of Bethlehem",o_beautiful_star_of_bethlehem_shining,"Voices Together",VT2020,275,"O Beautiful Star of Bethlehem","O beautiful star of Bethlehem","R. Fisher Boyce","R. Fisher Boyce; Adger M. Pace",,o_beautiful_star_of_bethlehem_boyce,5U12355531321D6U11D6,,,
"BEAUTIFUL THINGS","Beautiful Things","All this pain",all_this_pain,"Voices Together",VT2020,551,"Beautiful Things","You make beautiful things","Michael Gungor; Lisa Gungor","Michael Gungor; Lisa Gungor",Irregular,beautiful_things,357767653345776,,,
"BEAUTY OF HOLINESS","O Worship Our God","O worship our God in the beauty of holiness",o_worship_our_god_in_the_beauty_of_holin,"Voices Together",VT2020,129,"O Worship Our God","oh, glory hallelujah","Brenda Hostetler Meyer; Robert Lowry","Robert Lowry",Irregular,worship_the_lord_lowry,553155553132223,,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873","<i>Royal Diadem for the Sunday School</i>, 1873"
BEECHER,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices Together",VT2020,638,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,,"<i>Hymns for Those That Seek . . .</i>, 1747","<i>Christian Heart Songs</i>, 1870"
BEERSHEBA,"Peace, Salaam, Shalom","Peace, salaam, shalom",peace_salaam_shalom,"Voices Together",VT2020,805,"Peace, Salaam, Shalom",,,"Dean McIntyre",5.5.5.5,beersheba_mcintyre,11(2)3(4)54,"Arabic; English; Hebrew",Traditional,
BENEDICTION,"The Lord Lift You Up","The Lord lift you up",the_lord_lift_you_up,"Voices Together",VT2020,832,"The Lord Lift You Up",,"Patricia J. Shelly","Patricia J. Shelly; Dennis Friesen-Carper",,benediction_shelly,112327712133454,,,
"BENEDICTUS DEUS","Go, My Friends, in Grace","Go, my friends, in grace",go_my_friends_in_grace,"Voices Together",VT2020,810,"Go, My Friends, in Grace",,"David Wright","James E. Clemens",5.6.6.6,benedictus_deus,155655321235561,,"<i>A Field of Voices</i>, 2007","<i>A Field of Voices</i>, 2007"