displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Celebremos Su Gloria",CSG1992,170,"Yo quisiera hablarte","Nadie pudo amarme como","Charles F. Weigle; S. D. Athans","Charles F. Weigle",,WEIGLE,weigle_weigle,12333333235223444444,Spanish,,
"Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"¡Despertad y cantad!",Dyc1984,a47,"Yo quisiera hablarte del amor de Cristo",,,,,,,,Spanish,,
"Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"¡Despertad y cantad!",Dyc1984,b47,"Yo quisiera hablarte del amor de Cristo",,,,,,,,Spanish,,
"Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"¡Despertad y cantad!",DyC1984a,47,"Yo quisiera hablarte del amor de Cristo",,,,,,,,Spanish,,
"Yo quisiera hablarte del amor","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Himnos de la Iglesia",HDLI1995,264,"Yo quisiera hablarte del amor","Nadie pudo amarme como Cristo","Charles Weigle; Speros Athans","Charles Weigle",,WEIGLE,weigle_weigle,12333333235223444444,Spanish,,
"Nadie Pudo Amarme Como Cristo","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Alabanzas Favoritas No. 2",AFn21993,91,"Nadie Pudo Amarme Como Cristo","Nadie pudo amarme como Cristo","C.F.W.; S. D. Athans","Charles F. Weigle",,"[Yo quisiera hablarte del amor de Cristo]",weigle_weigle,12333333235223444444,Spanish,,
"Nadie Pudo Amarme Como Cristo","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Himnos de Fe y Alabanza",HFA1966,191,"Nadie Pudo Amarme Como Cristo","Nadie pudo amarme como Cristo","C. F. W.; S. D. Athans","C. F. Weigle",,"[Yo quisiera hablarte del amor de Cristo]",weigle_weigle,12333333235223444444,Spanish,,
"Nadie Pudo Amarme Como Cristo","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,139,"Nadie Pudo Amarme Como Cristo","No hay amigo que me ame como Cristo",,,,,,,Spanish,,
