hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Praise God! (Doxology) (SATB)","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,AMEC1984,593,"Praise God! (Doxology) (SATB)",,,"Lowell Mason, 1792-1872",,"[Praise God, from Whom all blessings flow]",dedication_anthem_stanley,1113323423567123432,English,,
"Book of Worship: with tunes",Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,BoW1881,C47b,Doxology,,,,,"[Praise God, from whom all blessings flow]",dedication_anthem_stanley,1113323423567123432,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Aleluia, Aleluia","Á la divina Trinidad",a_la_divina_trinidad,EHE1893,318,,"Aleluia, Aleluia",,,,DOXOLOGY,dedication_anthem_stanley,1113323423567123432,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","A La Divina Trinidad","A la divina Trinidad",a_la_divina_trinidad,HM1973,13,"A La Divina Trinidad",,,,,"[A la divina Trinidad]",dedication_anthem_stanley,1113323423567123432,Spanish,,
"Himnos Selectos","A La Divina Trinidad (Doxología núm. 2)","Á la divina Trinidad",a_la_divina_trinidad,HS1952,7,"A La Divina Trinidad (Doxología núm. 2)",,,,,"[Á la divina Trinidad]",dedication_anthem_stanley,1113323423567123432,Spanish,,
"Hymnal: A Worship Book","Praise God from whom","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,HAWB1992,118,"Praise God from whom",,"Thomas Ken",,,"DEDICATION ANTHEM (606)",dedication_anthem_stanley,1113323423567123432,English,"<cite>Manual of Prayers for the Use of the Scholars of Winchester College</cite>, 1695, altered 1709","Boston Handel and Haydn Society Collection..., 1830"
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,PHN21900,226,Doxology,,,,,"[Praise God, from whom all blessings flow]",dedication_anthem_stanley,1113323423567123432,English,,"English "
"Popular Hymns, revised: for the work and worship of the church Sunday school","Hallelujah, hallelujah, hallelujah","Praise God, ye heav'nly hosts above!",praise_god_ye_heavenly_hosts_above,PHR1885,303a,,"Hallelujah, hallelujah, hallelujah",,,,DOXOLOGY,dedication_anthem_stanley,1113323423567123432,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,PHSS1875,C21,,,,,,DOXOLOGY,dedication_anthem_stanley,1113323423567123432,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,AV1849,223b,,,,,,DOXOLOGY,dedication_anthem_stanley,1113323423567123432,,,"Handel and Haydn Soc. Coll."
"The Brethren Songbook","Praise God from Whom","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,TBS1974,57,"Praise God from Whom",,"Thomas Ken","Lowell Mason; Samuel Stanley",,"[Praise God from whom all blessings flow]",dedication_anthem_stanley,1113323423567123432,,,"Traditional Tune"
"The Christian Life Hymnal","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,CLH2006,623,,,,,,"DEDICATION ANTHEM (606)",dedication_anthem_stanley,1113323423567123432,,,
"The Mennonite Hymnal","Praise God from whom","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,mh1969,606,"Praise God from whom",,"Thomas Ken","Samuel Stanley, d. 1822",,"DOXOLOGY (DEDICATION ANTHEM)",dedication_anthem_stanley,1113323423567123432,,,"Lowell Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822"
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,NHSC1915,290,,,,,,"DEDICATION ANTHEM",dedication_anthem_stanley,1113323423567123432,English,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,SHEH1835,207,,,,,,"[Praise God from whom all blessings flow]",dedication_anthem_stanley,1113323423567123432,,,
"The Standard Church Hymnal","Praise God, ye heav'nly hosts above!","Praise God, ye heav'nly hosts above!",praise_god_ye_heavenly_hosts_above,SCH1888,664,,,,"Samuel Stanley",,DOXOLOGY,dedication_anthem_stanley,1113323423567123432,English,,
"Toda La Iglesia Canta","A la divina Trinidad","A la divina Trinidad",a_la_divina_trinidad,TLIC1989,3,,,"G. H. Rule",,,"A LA TRINIDAD",dedication_anthem_stanley,1113323423567123432,Spanish,,"del Himnario Evangélico (1943)"
"Voices Together","Praise God (Dedication Anthem)","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,VT2020,70,"Praise God (Dedication Anthem)",,"Thomas Ken",,Irregular,"DEDICATION ANTHEM",dedication_anthem_stanley,1113323423567123432,,"<i>A Manual of Prayers . . .</i>, 1695, alt.","Lowell Mason’s <i>Boston Handel and Haydn Society Collection . . .</i>, 9th ed., 1830"
