hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHAU1830,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHAM1836,ad42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1847,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1853,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1848,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHPS1866,250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Put on thy beautiful garments, O Jerusalem","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,ACOH1872,234,"Put on thy beautiful garments, O Jerusalem",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHME1844,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUM1836,11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUM1821,11,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUU1837,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHWM1843,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUU1858,344,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHWM1848,73,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUM1845,11,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CGCM1847,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: collected from various authors","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,NSHC1815,43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,NSPH1832,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PHBD1806,aCCLXXIV,,,,,,,,,,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Awake, Jerusalem awake","Awake, Jerusalem awake",awake_jerusalem_awake_no_longer_in,PHBD1790,CCLXXIV,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PHBD1793,274,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PHBD1798,CCLXXIV,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SHVA1825,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SHVA1816,IX,,,,,8.8.8.8,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, Jerusalem, amake!","Awake, Jerusalem, amake!",awake_jerusalem_awake_no_longer_in,AMEH1898,175,,,"C. Wesley",,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"Baptist Harmony","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,BH1876,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,BHB1847,aB134,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CDRS1825,S9,,,,,8.8.8.8,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHUC1871,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,EH1897,397,,,"Rev. Charles Wesley",,,,,,English,,
"General Baptist Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,GBHB1859,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HS1874,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HS1865,215,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HS1870,237,,,"C. Wesley",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HSCC1860,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HTBM1886,214,,,"Charles Wesley",,,PILESGROVE,pilesgrove_mitchell,135532171354321,English,,"English "
"Hymn Book of the Colored M.E. Church in America","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HBCM1891,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HBME1889,214,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HBMP1859,197,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HBMP1854,197,,,"C. Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HBUE1897,397,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HBEA1882,594,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HMEC1878,775,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HMEC1891,775,"Awake, Jerusalem, awake!",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HADU1915,175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,WHSP1742,111,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Awake! Jerusalem, awake!","Awake! Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HTTW1876,385,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HSSW1874,896,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HUME1849,234,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HUDW1886,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Millennial Dawn","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HoMD1937,ad18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HMDM1921,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HUEA1850,101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,NHTO1866,133c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Put on thy beautiful garments, Jerusalem","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,NHTB1891,133c,"Put on thy beautiful garments, Jerusalem",,,,8.8.8.8,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PHBM1790,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PHBD1802,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Poems and Hymns of Dawn","Jerusalem, Awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,PHoD1890,18,"Jerusalem, Awake!",,,,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,PP1883,106,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PHSS1823,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,PPCH1823,I.2,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SoP1886,264,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SFHC1836,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SOZ1821,42,,,,,8.8.8.8,HERMON,hermon_carrell,131(23)2(1)D6U12(1)1,,,
"Supplement to the Advent and Sabbath Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SASH1858,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A. M. E. Zion Hymnal","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,AMEZ1957,493,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,AMEC1837,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,AMEH1904,175,,,"C. Wesley",,,BURTON,burton_woodbury,51111271233317654333,English,,
"The American Hymn and Tune Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,AHTB1860,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,BHB1842,B134,,,,,,,,,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHSS1873,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CHB1859,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Awake! Jerusalem, Awake!","Awake! Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,CHSD1941,293,"Awake! Jerusalem, Awake!",,"Charles Wesley (1707-1788)","Edwin Barnes",8.8.8.8,"HEBER (Barnes)",heber_barnes,111111D7U122221D765,English,,
"The Corona","Hosanna in the highest","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,C1893,d8,,"Hosanna in the highest","Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Awake, Jerusalem, Awake!","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CYBER,74,"Awake, Jerusalem, Awake!",,"Charles Wesley","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>Psalms and Hymns</cite>, 1741",
"The Dover Selection of Spiritual Songs","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,DSSS1829,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,DSSS1828,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Awake! Jerusalem, awake!","Awake! Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,EH21891,249,,,"Charles Wesley",,,,,,English,,
"The Evangelical Hymn and Tune Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,EHTB1882,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harmonia Sacra. 14th ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HS141871,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HSAC1993,73B,,,,,,ORLAND,orlando_arnold,1111566555671171271,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HVSP1865,16a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Gospel liberty proclaimed","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,HBAM1877,417,"Gospel liberty proclaimed",,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,HFMC1883,213,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,LCOS1813,14,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,LHCH1875,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,MHCC1833,82.11,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,MH1905,217,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,MHOH1905,217,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,MPHB1808,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,MPHB1811,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,MPHB1807,XI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Protestant Church Hymnal","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,MPCH1901,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,NHSC1915,73b,,,,,,ORLAND,orlando_arnold,1111566555671171271,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,NHBC1880,73,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,PMCH1902,417,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,RMPH1828,I.7,,,,,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,RS1842,78,,,,,,,,,,,
"The Sacred Lyre","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SL1828,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Select Hymn and Song Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SHSB1885,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Awake!  Jerusalem, awake!","Awake!  Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,SDAH1886,1011,,,"Charles Wesley","Edwin Barnes",,HEBER,heber_barnes,1111117122221765,,,
"The Spiritual Songster.  lst ed.","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,SS1819,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,TPMP1882,730,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,ToP1873,730,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,VSPH1840,389,,,"Charles Wesley, 1707-1788",,,,,,,,