hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangel Bells","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,EB1927,d87,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,English,,
"Gospel Melodies","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,GM1928,d173,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs",Smile,"Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,HH1924,36,Smile,"Smile, smile, smile, and the world will grow brighter","B. B. McK.","B. B. McKinney",,"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,532123521712123,English,,
"Majestic Hymns","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,MH1930,d201,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"Precious Hymns","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,PH1938,28,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,English,,
"Revival Songs","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,RS1929a,d90,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"Service Songs","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,SS1931,d192,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"Singing Glory","Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,SG1929,d74,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"The Modern Hymnal",Smile,"Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,MH1926,301,Smile,"Smile, smile, smile, and the world will grow brighter","B. B. McK.","B. B. McKinney",,"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,532123521712123,English,,
