displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, Troubled Soul","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,141,"Peace, Troubled Soul",,,"Geo. Baker",,"[Peace, troubled soul, whose plaintive moan]",peace_troubled_soul_whose_baker,32215671235443122232,English,,
"Peace, Troubled Soul","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,186a,"Peace, Troubled Soul",,"W. Shirley","J. Mazzinghi",,"[Peace, troubled soul, whose plaintive moan]",palestine_mazzinghi,5433332115617217665,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Book of Worship",BW1867,259,,,,,8.8.8.8,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,375,,,,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Standard Church Hymnal",SCH1888,459,,,"Walter Shirley","Joseph Mazzinghi",,"PEACE, TROUBLED SOUL",palestine_mazzinghi,5433332115617217665,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,269,,,Anonymous,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H256,,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns for Social Meetings",HSMS1843,A8,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H245,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H130,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H130,,,,,,,,,,,
"Peace, troubled soul! whose plaintive moan","Peace, troubled soul! whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Harp. 2nd ed.",H21860,a413,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Plymouth Collection",PC1863,a766,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a600,,,Anonymous,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Psalter",P1846,d3,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Sunday School Singing Book",SSSB1832,d24,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,40,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"My Little Singing Book",MLSB1843,d56,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Eclectic Sabbath School Hymn Book",ESSH1868,66,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,77(H130),,,,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,77(H130),,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Songs for the School Room",S4SR1855,d84,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Harmoniad and Sacred Melodist",HSM1857,d92,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns for Public Worship",HPW1845,94,,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d95,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,95a,,,,,,PALESTINE,palestine_mazzinghi,5433332115617217665,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymnal of the Reformed Episcopal Church",HREC1884,d97,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Gospel Praise Book, enlarged ed.",GPB1880,d105,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Songs for Social and Public Worship",SSPW1863,108,,,,,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d113,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,122,,,,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,123d,,,,,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d129,,,"Walter Shirley",,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,130,,,,,,,,,English,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,134,,,,Mazzinghi,,PALESTINE,palestine_mazzinghi,5433332115617217665,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Tabernacle Chorus",TC1874,d138,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Tabernacle Chorus (Trinity ed.)",TCT1877,140,,,,,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,144,,,,,,PALESTINE,palestine_mazzinghi,5433332115617217665,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Bay State Collection of Church Music",BSCC1849,d145,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,147.384,,,,,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d160,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,165a,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,167,,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Church and School",CS1888,d168,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Union Prayer Meeting Hymns",UPMH1858,d180,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Union Prayer Meeting Hymns",UPMH1859,d180,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,182,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,183,,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Pilgrim's Harp",PH1869,d189,,,"Walter Shirley",,,,,,,,
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"New Christian Hymn and Tune Book",NCHT1882,189,,,"Walter Shirley","Joseph Messinghi",,PALESTINE,palestine_mazzinghi,5433332115617217665,English,,
